sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1091909	14	810332	1	000089924318024402	"2018-09-13 15:14:54"	doc4.xml	4	2018-09-11	0	1	0	000000000000000000	2	"Common Stock"	2018-09-11	S	0	39398	11.16	439682	D	58969	D		0	-40	0	0																C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Gillman Brian S"	"410 N. 44Th Street, Suite 700"		Phoenix	AZ	85008		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1222051	18	810332	1	000091957409010427	"2009-05-14 17:57:53"	p996483_ex.xml	4	2009-05-12	1	0	0	000000000000000000	0	"Common Stock"	2009-05-12	S	0	2229938	0.156569	349140	D	26167464	M	Footnote	1	-8	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"Po Box 146, Waterfront Dr, Wickhams Cay"	"Road Town, Tortola"	D8	00000	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1222051	18	810332	1	000091957409010160	"2009-05-11 18:50:37"	p995058_ex.xml	4	2009-05-07	0	0	0	000000000000000000	0	"Common Stock"	2009-05-07	S	0	12070330	0.17	2051956	D	30627340	M	"See Footnote"	1	-28	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"Po Box 146, Waterfront Dr, Wickhams Cay"	"Road Town, Tortola"	D8	00000	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	948046	15	810332	1	000094804609000119	"2009-02-19 16:11:06"	primary_doc.xml	4	2009-02-11	0	0	0	000000000000000000	0	"MESA AIR GROUP INC"	2009-02-11	S	0	1499335	0.0530389	79523	D	12726422			1	-11	0	0																					"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Deutsche Bank Ag\"	"Theodor-Heuss-Allee 70"		"60468 Frankfurt Am Main"	2M		Germany	0	0	1	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	886982	15	810332	1	000076999309000451	"2009-02-17 19:04:58"	mesa420090212gsg_ex.xml	4	2009-02-12	1	0	0	000000000000000000	1	"Common Stock, No Par Value"	2009-02-12	S	0	4649200	0.0442185	205581	D	21726912	S	"See footnote"	1	-18	0	0																					"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Goldman Sachs Group Inc"	"85 Broad St"		"New York"	NY	10004		0	0	1	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1179539	3	810332	1	000081033207000017	"2007-05-09 19:47:06"	primary_doc.xml	4	2007-05-08	0	1	0	000000000000000000	1	"Mesa Common"	2007-05-08	S	0	37000	6.75	249750	D	0	D		0	-100	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Poeschl Jeff P"							0	0	0	1		"Former VP of Finance"	0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1179539	3	810332	1	000081033207000016	"2007-04-27 16:33:23"	primary_doc.xml	4	2007-04-25	0	1	0	000000000000000000	1	"Mesa Common"	2007-04-25	S	0	10000	7.12	71200	D	0	D		0	-100	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Poeschl Jeff P"							0	0	0	1		"Former VP of Finance"	0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1054971	15	810332	1	000081033207000001	"2007-01-12 16:40:13"	primary_doc.xml	4	2007-01-10	1	1	0	000000000000000000	1	"Mesa Common"	2007-01-10	S	0	7246	8.15	59055	D	1220	M	"B Bar J Pension Fund"	0	-86	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Fogleman Ronald R"	"410 N. 44Th Street"	"Suite 140"	Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1054973	8	810332	1	000081033206000015	"2006-04-05 16:59:47"	primary_doc.xml	4	2006-04-03	0	0	0	000000000000000000	0	"Mesa Common"	2006-04-03	S	0	79598	11.2359	894354	D	133598			1	-37	0	0																					"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Ornstein Jonathan G"	"410 N 44Th Street, Ste 700"		Phoenix	AZ	85008		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1179537	14	810332	1	000081033206000014	"2006-04-05 13:53:23"	primary_doc.xml	4	2006-04-03	0	0	0	000000000000000000	0	"Mesa Common"	2006-04-03	S	0	63380	11.171	708017	D	74720			1	-46	0	0																					"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Lotz Michael"	"410 N. 44Th Street, Ste 700"		Phoenix	AZ	85008		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1179546	3	810332	1	000081033206000013	"2006-03-24 17:30:20"	primary_doc.xml	4	2006-03-22	0	1	0	000000000000000000	1	"Mesa Common"	2006-03-22	S	0	8334	10.82	90174	D	0			0	-100	0	0																					"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Leake Carter"	"410 N. 44Th Street, Ste 700"		Phoenix	AZ	85008		0	1	0	0	SVP		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1179534	3	810332	1	000081033206000012	"2006-02-14 17:41:08"	primary_doc.xml	4	2006-02-10	0	1	0	000000000000000000	5	"Mesa Common"	2006-02-10	S	0	25957	12.19	316416	D	0			0	-100	0	0																					"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Parker Maurice A"	"410 N 44Th Street, Suite 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1091909	8	810332	1	000081033206000011	"2006-02-13 17:50:26"	primary_doc.xml	4	2006-02-09	0	1	0	000000000000000000	1	"Mesa Common"	2006-02-09	S	0	19000	12.56	238640	D	0			0	-100	0	0																					"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Gillman Brian S"	"410 N. 44Th Street, Suite 700"		Phoenix	AZ	85008		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
