sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1575676	3	1370946	1	000162828023030648	"2023-08-25 16:16:37"	wk-form4_1692994582.xml	4	2023-08-23	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2023-08-23	S	0	5375	136.23	732236	D	26067	D		0	-17	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Fister Todd W"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"Pres, Insulation"		0	0	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1385266	3	1370946	1	000120919123045027	"2023-08-08 16:54:02"	doc4.xml	4	2023-08-04	0	0	0	000000000000000000	1	"$.01 Par Value Common"	2023-08-07	S	0	1033	141.63	146304	D	40889	D		0	-2	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Morris W Howard"	"One Owens Corning Parkway"		Toledo	OH	43659		1	0	0	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1957375	1	1370946	1	000120919123035782	"2023-06-09 16:15:24"	doc4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2023-06-07	S	0	300	117.91	35373	D	4873	D		0	-6	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Doerfler Mari"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1748562	1	1370946	1	000120919123035156	"2023-06-07 17:22:50"	doc4.xml	4	2023-06-06	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2023-06-06	S	0	6900	115.01	793569	D	31153	D		0	-18	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Smith Gunner"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"Pres, Roofing"		0	0	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1223948	10	1370946	1	000120919123034286	"2023-06-05 16:20:59"	doc4.xml	4	2023-06-01	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2023-06-01	S	0	3670	106.11	389424	D	46811	D		0	-7	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Smith Daniel T"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"EVP, Chief Growth Officer"		0	0	0	0	0	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1748562	1	1370946	1	000120919123031429	"2023-05-22 16:14:31"	doc4.xml	4	2023-05-18	0	1	0	000000000000000000	0	"$.01 Par Value Common"	2023-05-18	M	0	3400	37.65	128010	A	37815	D		0	10	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Smith Gunner"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"Pres, Roofing"		0	0	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1748562	1	1370946	1	000120919123031429	"2023-05-22 16:14:31"	doc4.xml	4	2023-05-18	0	1	0	000000000000000000	1	"$.01 Par Value Common"	2023-05-18	S	0	3400	110	374000	D	37815	D		0	-8	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Smith Gunner"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"Pres, Roofing"		0	0	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1796642	2	1370946	1	000120919123031425	"2023-05-22 16:12:37"	doc4.xml	4	2023-05-18	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2023-05-18	S	0	2000	110	220000	D	19364	D		0	-9	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Russell Paula"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1738909	1	1370946	1	000120919123024987	"2023-04-20 16:31:50"	doc4.xml	4	2023-04-18	0	1	0	000000000000000000	0	"$.01 Par Value Common"	2023-04-18	M	0	8000	37.65	301200	A	62962	D		0	15	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Sandri Marcio A"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"Pres, Composites"		0	0	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1738909	1	1370946	1	000120919123024987	"2023-04-20 16:31:50"	doc4.xml	4	2023-04-18	0	1	0	000000000000000000	1	"$.01 Par Value Common"	2023-04-18	S	0	8000	100	800000	D	62962	D		0	-11	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Sandri Marcio A"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"Pres, Composites"		0	0	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1796642	2	1370946	1	000120919123024983	"2023-04-20 16:29:29"	doc4.xml	4	2023-04-18	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2023-04-18	S	0	3000	100	300000	D	21364	D		0	-12	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Russell Paula"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1796642	2	1370946	1	000120919123022226	"2023-04-03 16:36:00"	doc4.xml	4	2023-03-31	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2023-03-31	S	0	2000	95	190000	D	24342	D		0	-8	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Russell Paula"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1223948	10	1370946	1	000120919123014665	"2023-03-02 16:24:14"	doc4.xml	4	2023-03-01	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2023-03-01	S	0	16688	97.72	1630751	D	50354	D		0	-25	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Smith Daniel T"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"EVP, Chief Growth Officer"		0	0	0	0	0	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1855650	1	1370946	1	000120919123010070	"2023-02-16 16:24:39"	doc4.xml	4	2023-02-15	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2023-02-15	S	0	2294	104	238576	D	15608	D		0	-13	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Mendez-Andino Jose"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"EVP, Chief R, D Officer"		0	0	0	0	0	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1575676	3	1370946	1	000120919123007823	"2023-02-08 16:52:57"	doc4.xml	4	2023-02-06	0	0	0	000000000000000000	1	"$.01 Par Value Common"	2023-02-06	S	0	2828	100	282800	D	31159	D		1	-8	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Fister Todd W"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"Pres, Insulation"		0	0	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1575676	3	1370946	1	000120919123006954	"2023-02-03 16:51:45"	doc4.xml	4	2023-02-01	0	0	0	000000000000000000	4	"$.01 Par Value Common"	2023-02-02	S	0	7075	100	707500	D	35995	D		0	-16	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Fister Todd W"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"Pres, Insulation"		0	0	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1543047	2	1370946	1	000120919122060717	"2022-12-12 16:48:11"	doc4.xml	4	2022-12-09	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2022-12-09	S	0	2181	93.737	204440	D	13018	D		0	-14	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Schmidt Kelly"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1738909	1	1370946	1	000120919122058937	"2022-11-29 16:16:04"	doc4.xml	4	2022-11-28	0	1	0	000000000000000000	0	"$.01 Par Value Common"	2022-11-28	M	0	3600	42.16	151776	A	46428	D		0	8	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Sandri Marcio A"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"Pres, Composites"		0	0	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1738909	1	1370946	1	000120919122058937	"2022-11-29 16:16:04"	doc4.xml	4	2022-11-28	0	1	0	000000000000000000	1	"$.01 Par Value Common"	2022-11-28	S	0	3600	90.06	324216	D	46428	D		0	-7	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Sandri Marcio A"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"Pres, Composites"		0	0	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1339551	7	1370946	1	000120919122050730	"2022-09-20 16:30:46"	doc4.xml	4	2022-09-19	0	1	0	000000000000000000	0	"$.01 Par Value Common"	2022-09-19	M	0	7600	42.16	320416	A	183384	D		0	4	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Chambers Brian"	"One Owens Corning Parkway"		Toledo	OH	43659		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1339551	7	1370946	1	000120919122050730	"2022-09-20 16:30:46"	doc4.xml	4	2022-09-19	0	1	0	000000000000000000	1	"$.01 Par Value Common"	2022-09-19	S	0	7600	80.8	614080	D	183384	D		0	-4	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Chambers Brian"	"One Owens Corning Parkway"		Toledo	OH	43659		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1748562	1	1370946	1	000120919122050319	"2022-09-16 16:20:31"	doc4.xml	4	2022-09-15	0	1	0	000000000000000000	0	"$.01 Par Value Common"	2022-09-15	M	0	2700	42.16	113832	A	24460	D		0	12	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Smith Gunner"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"Pres, Roofing"		0	0	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1748562	1	1370946	1	000120919122050319	"2022-09-16 16:20:31"	doc4.xml	4	2022-09-15	0	1	0	000000000000000000	1	"$.01 Par Value Common"	2022-09-15	S	0	2700	83.12	224424	D	24460	D		0	-10	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Smith Gunner"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"Pres, Roofing"		0	0	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1385266	3	1370946	1	000120919122047997	"2022-08-30 16:34:59"	doc4.xml	4	2022-08-29	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2022-08-29	S	0	401	84.01	33688	D	39719	D		0	-1	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Morris W Howard"	"One Owens Corning Parkway"		Toledo	OH	43659		1	0	0	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1543047	2	1370946	1	000120919122043873	"2022-08-02 16:28:14"	doc4.xml	4	2022-07-29	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2022-07-29	S	0	1940	91.931	178346	D	15083	D		0	-11	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Schmidt Kelly"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1223948	10	1370946	1	000120919122011263	"2022-02-18 16:25:10"	doc4.xml	4	2022-02-16	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2022-02-16	S	0	4500	100	450000	D	52122	D		0	-8	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Smith Daniel T"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"EVP, Chief Growth Officer"		0	0	0	0	0	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1796642	2	1370946	1	000120919122011255	"2022-02-18 16:23:27"	doc4.xml	4	2022-02-16	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2022-02-16	S	0	1000	100	100000	D	18991	D		0	-5	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Russell Paula"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1738909	1	1370946	1	000120919122011252	"2022-02-18 16:22:47"	doc4.xml	4	2022-02-16	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2022-02-16	S	0	1108	95	105260	D	44574	D		0	-2	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Sandri Marcio A"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"Pres, Composites"		0	0	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1738909	1	1370946	1	000120919122003723	"2022-01-19 16:25:27"	doc4.xml	4	2022-01-14	0	1	0	000000000000000000	0	"$.01 Par Value Common"	2022-01-14	M	0	3600	42.16	151776	A	34118	D		0	12	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Sandri Marcio A"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"Pres, Composites"		0	0	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1738909	1	1370946	1	000120919122003723	"2022-01-19 16:25:27"	doc4.xml	4	2022-01-14	0	1	0	000000000000000000	1	"$.01 Par Value Common"	2022-01-14	S	0	5459	95	518605	D	34118	D		0	-14	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Sandri Marcio A"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"Pres, Composites"		0	0	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1748562	1	1370946	1	000120919121068323	"2021-12-07 16:37:09"	doc4.xml	4	2021-12-06	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2021-12-06	S	0	8500	91.953	781601	D	17072	D		0	-33	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Smith Gunner"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"Pres, Roofing"		0	0	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1796642	2	1370946	1	000120919121062913	"2021-11-04 16:16:13"	doc4.xml	4	2021-11-03	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2021-11-03	S	0	2000	95	190000	D	16531	D		0	-11	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Russell Paula"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1385266	3	1370946	1	000120919121050595	"2021-08-10 16:15:49"	doc4.xml	4	2021-08-06	0	0	0	000000000000000000	1	"$.01 Par Value Common"	2021-08-09	S	0	1904	95.6	182022	D	37963	D		0	-5	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Morris W Howard"	"One Owens Corning Parkway"		Toledo	OH	43659		1	0	0	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1543047	2	1370946	1	000120919121029854	"2021-05-04 16:14:59"	doc4.xml	4	2021-05-03	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2021-05-03	S	0	5055	98.985	500369	D	14738	D		0	-26	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Schmidt Kelly"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
