sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1325277	38	39911	1	000118143108019812	"2008-03-18 19:45:55"	rrd200208.xml	4	2008-03-14	0	1	0	000000000000000000	1	"Common Stock"	2008-03-14	S	0	63500	20.1221	1277752	D	2740	D		1	-96	32767	4	0	0	1	-8	-13	-6	-41	0	2	-3	5	-8	10	14	12	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Shanahan Lauri M"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, Chief Legal, Admin Office"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325277	35	39911	1	000003991108000006	"2008-03-14 13:15:32"	primary_doc.xml	4	2008-03-13	0	1	0	000000000000000000	0	"Common Stock"	2008-03-13	M	0	25300	14.27	361031	A	2740	D		0	-112	32767	0	-2	-3	6	-8	-12	-1	-39	5	-1	3	6	-1	14	18	17	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Shanahan Lauri M"	"C/o the Gap, Inc."	"Two Folsom Street"	"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, Chief Legal, Admin Office"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325277	35	39911	1	000003991108000006	"2008-03-14 13:15:32"	primary_doc.xml	4	2008-03-13	0	1	0	000000000000000000	1	"Common Stock"	2008-03-13	S	0	25300	20.2901	513340	D	2740	D		0	-90	32767	0	-2	-3	6	-8	-12	-1	-39	5	-1	3	6	-1	14	18	17	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Shanahan Lauri M"	"C/o the Gap, Inc."	"Two Folsom Street"	"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, Chief Legal, Admin Office"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325277	37	39911	1	000003991108000004	"2008-03-13 14:36:16"	primary_doc.xml	4	2008-03-11	0	1	0	000000000000000000	0	"Common Stock"	2008-03-11	M	0	84200	14.0206	1180534	A	2740	D		1	-103	32767	0	2	0	4	-9	-12	-1	-41	1	-4	2	7	-8	11	15	14	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Shanahan Lauri M"	"C/o the Gap, Inc."	"Two Folsom Street"	"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, Chief Legal, Admin Office"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325277	37	39911	1	000003991108000004	"2008-03-13 14:36:16"	primary_doc.xml	4	2008-03-11	0	1	0	000000000000000000	2	"Common Stock"	2008-03-11	S	0	84200	20.0288	1686425	D	2740	D		1	-97	32767	0	2	0	4	-9	-12	-1	-41	1	-4	2	7	-8	11	15	14	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Shanahan Lauri M"	"C/o the Gap, Inc."	"Two Folsom Street"	"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, Chief Legal, Admin Office"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325277	36	39911	1	000003991108000003	"2008-02-11 14:25:25"	primary_doc.xml	4	2008-02-08	0	1	0	000000000000000000	0	"Common Stock"	2008-02-08	M	0	26250	13.8499	363560	A	2740	D		0	-112	32767	0	1	1	0	1	-9	-8	-39	9	7	15	-6	9	27	2	12	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Shanahan Lauri M"	"C/o the Gap, Inc."	"Two Folsom Street"	"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, Chief Legal, Admin Office"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325277	36	39911	1	000003991108000003	"2008-02-11 14:25:25"	primary_doc.xml	4	2008-02-08	0	1	0	000000000000000000	1	"Common Stock"	2008-02-08	S	0	26250	19.7532	518521	D	2740	D		0	-91	32767	0	1	1	0	1	-9	-8	-39	9	7	15	-6	9	27	2	12	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Shanahan Lauri M"	"C/o the Gap, Inc."	"Two Folsom Street"	"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, Chief Legal, Admin Office"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325277	26	39911	1	000003991107000037	"2007-12-26 14:57:56"	primary_doc.xml	4	2007-12-24	0	1	0	000000000000000000	0	"Common Stock"	2007-12-24	M	0	15000	12.87	193050	A	2729	D		0	-122	32767	0	-2	-4	-7	-18	-7	-22	-40	2	2	5	10	22	15	12	29						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Shanahan Lauri M"	"C/o the Gap, Inc."	"Two Folsom Street"	"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, Chief Legal, Admin Office"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325277	26	39911	1	000003991107000037	"2007-12-26 14:57:56"	primary_doc.xml	4	2007-12-24	0	1	0	000000000000000000	1	"Common Stock"	2007-12-24	S	0	15000	22	330000	D	2729	D		0	-85	32767	0	-2	-4	-7	-18	-7	-22	-40	2	2	5	10	22	15	12	29						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Shanahan Lauri M"	"C/o the Gap, Inc."	"Two Folsom Street"	"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, Chief Legal, Admin Office"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325277	27	39911	1	000003991107000035	"2007-12-06 19:28:21"	primary_doc.xml	4	2007-12-05	0	1	0	000000000000000000	0	"Common Stock"	2007-12-05	M	0	25000	12.87	321750	A	10658	D		1	-174	32767	5	1	1	-2	-6	-8	-20	-39	-1	8	2	12	11	13	9	18						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Shanahan Lauri M"	"C/o the Gap, Inc."	"Two Folsom Street"	"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, Chief Legal, Admin Office"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325277	27	39911	1	000003991107000035	"2007-12-06 19:28:21"	primary_doc.xml	4	2007-12-05	0	1	0	000000000000000000	1	"Common Stock"	2007-12-05	S	0	25000	21	525000	D	10658	D		1	-70	32767	5	1	1	-2	-6	-8	-20	-39	-1	8	2	12	11	13	9	18						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Shanahan Lauri M"	"C/o the Gap, Inc."	"Two Folsom Street"	"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, Chief Legal, Admin Office"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325277	25	39911	1	000118143107072434	"2007-11-30 17:13:04"	rrd180330.xml	4	2007-11-28	0	1	0	000000000000000000	0	"Common Stock"	2007-11-28	M	0	25000	12.87	321750	A	2729	D		1	-112	32767	3	1	1	5	4	1	-11	-36	6	1	3	9	8	8	6	19						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Shanahan Lauri M"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, Chief Legal, Admin Office"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325277	25	39911	1	000118143107072434	"2007-11-30 17:13:04"	rrd180330.xml	4	2007-11-28	0	1	0	000000000000000000	1	"Common Stock"	2007-11-28	S	0	25000	20.4115	510287	D	2729	D		1	-90	32767	3	1	1	5	4	1	-11	-36	6	1	3	9	8	8	6	19						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Shanahan Lauri M"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, Chief Legal, Admin Office"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325277	1	39911	1	000003991106000039	"2006-10-31 15:25:15"	primary_doc.xml	4	2006-10-30	0	1	0	000000000000000000	0	"Common Stock"	2006-10-30	M	0	20000	12.87	257400	A	2682	D		0	-115	32767	0	0	-2	-8	-10	-7	-13	-9	7	8	7	17	25	18	27	8	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Shanahan Lauri M"	"C/o the Gap, Inc."	"Two Folsom Street"	"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325277	1	39911	1	000003991106000039	"2006-10-31 15:25:15"	primary_doc.xml	4	2006-10-30	0	1	0	000000000000000000	1	"Common Stock"	2006-10-30	S	0	20000	21	420000	D	2682	D		0	-88	32767	0	0	-2	-8	-10	-7	-13	-9	7	8	7	17	25	18	27	8	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Shanahan Lauri M"	"C/o the Gap, Inc."	"Two Folsom Street"	"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325277	1	39911	1	000003991106000035	"2006-10-27 18:47:34"	primary_doc.xml	4	2006-10-27	0	1	0	000000000000000000	0	"Common Stock"	2006-10-27	M	0	25000	12.87	321750	A	2658	D		0	-112	32767	1	2	2	-6	-8	-8	-14	-8	2	5	8	15	20	14	23	5	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Shanahan Lauri M"	"C/o the Gap, Inc."	"Two Folsom Street"	"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325277	1	39911	1	000003991106000035	"2006-10-27 18:47:34"	primary_doc.xml	4	2006-10-27	0	1	0	000000000000000000	1	"Common Stock"	2006-10-27	S	0	25000	20.7	517500	D	2658	D		0	-90	32767	1	2	2	-6	-8	-8	-14	-8	2	5	8	15	20	14	23	5	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Shanahan Lauri M"	"C/o the Gap, Inc."	"Two Folsom Street"	"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
