sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1438987	8	64040	6	000006404020000014	"2020-01-03 17:30:54"	wf-form4_157809063704655.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Stock"	2019-12-31	M	0	1818	273.05	496405	A	4224	D		0	76	0																	C		0	0000		"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Kemps Steven J"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1438987	8	64040	6	000006404019000180	"2019-09-04 18:10:59"	wf-form4_156763504414135.xml	4	2019-09-01	0	1	0	000000000000000000	0	"Common Stock"	2019-09-01	M	0	1097	260.19	285428	A	3050	D		0	56	0																	C		0	0000		"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Kemps Steven J"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1438987	8	64040	6	000006404019000168	"2019-08-07 16:17:34"	wf-form4_156520903821247.xml	4	2019-08-05	0	1	0	000000000000000000	0	"Common Stock"	2019-08-05	S	0	5500	249.877	1374326	D	2491	D		0	-69	0																	C		0	0000		"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Kemps Steven J"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1438987	8	64040	6	000006404019000010	"2019-01-03 21:02:32"	wf-form4_154656733328561.xml	4	2018-12-31	0	1	0	000000000000000000	0	"Common Stock"	2018-12-31	M	0	3341	169.94	567770	A	3706	D		0	915	0																	C		0	0000		"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Kemps Steven J"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1438987	8	64040	6	000006404018000172	"2018-09-05 19:36:33"	wf-form4_153619057788094.xml	4	2018-09-01	0	1	0	000000000000000000	0	"Common Stock"	2018-09-01	M	0	1065	207.05	220508	A	1539	D		0	225	0																	C		0	0000		"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Kemps Steven J"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1438987	8	64040	6	000006404018000012	"2018-01-03 15:51:24"	wf-form4_151501267097348.xml	4	2017-12-31	0	1	0	000000000000000000	0	"Common Stock"	2017-12-31	M	0	727	169.4	123154	A	996	D		0	270	0	0																C		0	0000		"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Kemps Steven J"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1438987	8	64040	6	000006404017000062	"2017-09-05 12:44:17"	wf-form4_150462984393797.xml	4	2017-09-01	0	1	0	000000000000000000	0	"Common Stock"	2017-09-01	M	0	1065	153.72	163712	A	577	D		0	-218	0	0																C		0	0000		"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Kemps Steven J"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
2	2	1438987	4	931336	2	000135360513000057	"2013-02-20 16:17:06"	edgar.xml	4	2013-02-17	0	1	0	000000000000000000	0	"Common Stock"	2013-02-17	M	0	29193	0	0	A	27128	D		1	-1414	32767	0	-2	-2	-5	16	25	34	-1	-3	-13	-10	-7	-3	-1	36	66	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Kemps Steven J"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"EVP, GC and"		0	0	0	0	0	1	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1438987	4	931336	2	000135360513000035	"2013-02-14 16:24:50"	edgar.xml	4	2013-02-12	0	1	0	000000000000000000	0	"Common Stock"	2013-02-12	M	0	3546	0	0	A	5899	D		0	151	32767	-1	-1	-1	-4	11	25	39	-4	-11	-10	-9	-4	-1	0	56	67	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Kemps Steven J"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"EVP, GC and"		0	0	0	0	0	1	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1438987	5	931336	2	000135360513000011	"2013-01-17 16:53:51"	edgar.xml	4	2013-01-15	0	1	0	000000000000000000	0	"Common Stock"	2013-01-15	M	0	1700	0	0	A	3511	D		0	94	32767	1	0	0	0	-11	1	30	6	2	4	14	6	22	36	67	83	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Kemps Steven J"	"2711 North Haskell Ave"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"EVP, GC and"		0	0	0	0	0	1	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1438987	6	931336	2	000135360512000137	"2012-11-05 17:54:15"	edgar.xml	4	2012-11-03	0	1	0	000000000000000000	0	"Common Stock"	2012-11-03	M	0	2211	0	0	A	2367	D		0	1417	32767	-1	0	0	3	5	14	14	34	-1	-11	13	2	38	35	76	61	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Kemps Steven J"	"2711 N. Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"EVP, GC and"		0	0	0	0	0	1	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1438987	6	931336	2	000135360512000107	"2012-08-28 17:35:19"	edgar.xml	4	2012-08-26	0	1	0	000000000000000000	0	"Common Stock"	2012-08-26	M	0	1200	0	0	A	962	D		0	-504	32767	-1	0	0	3	0	5	4	32	1	0	32	23	7	34	96	70	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Kemps Steven J"	"2711 N. Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"EVP, GC and"		0	0	0	0	0	1	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1438987	4	931336	2	000135360512000081	"2012-05-31 16:08:50"	edgar.xml	4	2012-05-29	0	0	0	000000000000000000	0	"Common Stock"	2012-05-29	S	0	13161	15.23	200442	D	200	D		0	-99	32767	1	-2	-2	2	6	4	9	49	3	10	10	31	27	65	12	49	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Kemps Steven J"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"EVP, GC and"		0	0	0	0	0	1	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1438987	4	931336	2	000135360512000079	"2012-05-11 17:51:31"	edgar.xml	4	2012-05-09	0	0	0	000000000000000000	0	"Common Stock"	2012-05-09	S	0	26330	13.9589	367538	D	13361	D		0	-66	32767	-1	0	0	-1	9	15	15	36	19	19	22	20	38	40	20	49	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Kemps Steven J"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"EVP, GC and"		0	0	0	0	0	1	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1438987	2	931336	2	000135360512000051	"2012-02-22 16:51:31"	edgar.xml	4	2012-02-17	0	1	0	000000000000000000	0	"Common Stock"	2012-02-18	M	0	13803	0	0	A	39691	D		0	53	32767	2	0	0	-1	-2	17	32	29	1	14	12	12	24	50	17	-18	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Kemps Steven J"	"2515 McKinney Avenue"	"Suite 1200"	Dallas	TX	75201		0	1	0	0	"EVP, GC and"		0	0	0	0	0	1	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1438987	4	931336	2	000135360512000031	"2012-02-14 17:47:31"	edgar.xml	4	2012-02-12	0	1	0	000000000000000000	0	"Common Stock"	2012-02-12	M	0	10003	0	0	A	29539	D		1	51	19112	-1	10	10	11	13	33	54	52	3	3	1	-2	10	27	10	-24	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Kemps Steven J"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"EVP, GC and"		0	0	0	0	0	1	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1438987	5	931336	2	000135360512000010	"2012-01-18 16:46:28"	edgar.xml	4	2012-01-15	0	1	0	000000000000000000	0	"Common Stock"	2012-01-15	M	0	1700	0	0	A	22313	D		0	8	19494	0	0	0	-1	10	8	22	69	0	2	-3	7	12	-3	9	-40	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Kemps Steven J"	"2711 North Haskell Ave"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"EVP, GC and"		0	0	0	0	0	1	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1438987	6	931336	2	000135360511000100	"2011-11-07 16:29:22"	edgar.xml	4	2011-11-03	0	1	0	000000000000000000	0	"Common Stock"	2011-11-03	M	0	2211	0	0	A	21135	D		0	12	23694	1	3	3	0	4	5	25	59	7	3	6	12	20	-8	-5	-40	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Kemps Steven J"	"2711 N. Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"EVP, GC and"		0	0	0	0	0	1	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1438987	6	931336	2	000135360511000092	"2011-08-30 16:08:48"	edgar.xml	4	2011-08-26	0	1	0	000000000000000000	0	"Common Stock"	2011-08-26	M	0	1200	0	0	A	19509	D		0	7	32767	-3	2	2	-4	9	11	44	90	5	6	0	-24	-37	-15	-10	-52	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Kemps Steven J"	"2711 N. Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"EVP, GC and"		0	0	0	0	0	1	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1438987	4	931336	2	000135360511000055	"2011-03-09 16:34:16"	edgar.xml	4	2011-03-07	0	1	0	000000000000000000	0	"Common Stock"	2011-03-07	M	0	2204	0	0	A	18627	D		0	13	32767	0	-2	-2	-3	3	33	-19	21	-1	-4	2	-5	37	-4	-37	-48	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Kemps Steven J"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"EVP, GC and"		0	0	0	0	0	1	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1438987	4	931336	2	000135360511000020	"2011-02-15 16:11:48"	edgar.xml	4	2011-02-12	0	1	0	000000000000000000	0	"Common Stock"	2011-02-12	M	0	10003	0	0	A	17007	D		1	143	32767	-1	7	7	4	0	34	-11	11	-4	-5	-6	11	28	-1	-33	-50	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Kemps Steven J"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"EVP, GC and"		0	0	0	0	0	1	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1438987	5	931336	2	000148719911000005	"2011-01-19 17:31:17"	edgar.xml	4	2011-01-15	0	1	0	000000000000000000	0	"Common Stock"	2011-01-15	M	0	1700	0	0	A	9784	D		0	21	32767	-3	2	2	9	8	2	18	13	1	12	19	37	-6	-15	-45	-46	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Kemps Steven J"	"2711 North Haskell Ave"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"EVP, GC and"		0	0	0	0	0	1	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1438987	3	931336	2	000135360510000114	"2010-08-30 16:02:54"	edgar.xml	4	2010-08-26	0	1	0	000000000000000000	0	"Common Stock"	2010-08-26	M	0	1200	0	0	A	8606	D		0	16	32767	0	4	4	13	4	-24	9	-14	-3	-3	-13	-16	-8	-33	-47	-61	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Kemps Steven J"	"2711 N. Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		1	1	0	0	"EVP, GC and"		0	0	0	0	0	1	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1438987	2	931336	2	000135360510000071	"2010-03-09 17:11:24"	edgar.xml	4	2010-03-07	0	1	0	000000000000000000	0	"Common Stock"	2010-03-07	M	0	2204	0	0	A	7724	D		0	40	32767	-1	-2	-2	-2	4	-35	-30	-37	7	10	9	-11	-1	-12	-16	-23	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Kemps Steven J"	"2515 McKinney Avenue"	"Suite 1200"	Dallas	TX	75201		0	1	0	0	"EVP, GC and"		0	0	0	0	0	1	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1438987	2	931336	2	000135360510000059	"2010-02-17 20:53:59"	edgar.xml	4	2010-02-12	0	1	0	000000000000000000	0	"Common Stock"	2010-02-12	M	0	6457	0	0	A	6104	D		1	-1829	32767	0	-1	-1	-1	7	-34	-32	-33	-3	-17	-19	-18	-10	-19	-26	-40	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Kemps Steven J"	"2515 McKinney Avenue"	"Suite 1200"	Dallas	TX	75201		0	1	0	0	"EVP, GC and"		0	0	0	0	0	1	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1438987	2	931336	2	000135360510000023	"2010-01-20 16:04:36"	edgar.xml	4	2010-01-15	0	1	0	000000000000000000	0	"Common Stock"	2010-01-15	M	0	1700	0	0	A	1451	D		0	-683	32767	-1	3	3	1	-18	-7	-34	-44	-2	0	0	9	-7	-10	-1	-32	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Kemps Steven J"	"2515 McKinney Avenue"	"Suite 1200"	Dallas	TX	75201		0	1	0	0	"EVP, GC and"		0	0	0	0	0	1	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1438987	2	931336	2	000135360509000105	"2009-10-21 16:21:25"	edgar.xml	4	2009-10-19	0	0	0	000000000000000000	0	"Common Stock"	2009-10-19	S	0	775	19.75	15306	D	307	D		0	-72	32767	-2	0	0	-4	-15	-1	-13	-45	-2	-1	7	5	-9	-2	-5	-27	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Kemps Steven J"	"2515 McKinney Avenue"	"Suite 1200"	Dallas	TX	75201		0	1	0	0	"EVP, GC and"		0	0	0	0	0	1	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1438987	2	931336	2	000135360509000097	"2009-08-28 16:04:30"	edgar.xml	4	2009-08-26	0	1	0	000000000000000000	0	"Common Stock"	2009-08-26	M	0	1200	0	0	A	1082			0	-1017	32767	0	0	0	1	-1	-11	-20	-46														"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Kemps Steven J"	"2515 McKinney Avenue"	"Suite 1200"	Dallas	TX	75201		0	1	0	0	"EVP, GC and"		0	0	0	0	0	1	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1438987	2	931336	2	000135360509000092	"2009-07-02 15:13:35"	edgar.xml	4	2009-07-01	0	0	0	000000000000000000	0	"Common Stock"	2009-07-01	S	0	7199	19.75	142180	D	200			0	-97	32767	0	1	1	-1	8	-10	-8	-47														"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Kemps Steven J"	"2515 McKinney Avenue"	"Suite 1200"	Dallas	TX	75201		0	1	0	0	"EVP, GC and"		0	0	0	0	0	1	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1438987	2	931336	2	000135360509000058	"2009-03-10 16:04:01"	edgar.xml	4	2009-03-07	0	1	0	000000000000000000	0	"Common Stock"	2009-03-07	M	0	2204	0	0	A	7399			0	42	32767	4	1	1	2	-5	-9	-9	-21														"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Kemps Steven J"	"2515 McKinney Avenue"	"Suite 1200"	Dallas	TX	75201		0	1	0	0	"EVP, GC and"		0	0	0	0	0	1	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1438987	2	931336	2	000135360509000035	"2009-02-17 17:50:32"	edgar.xml	4	2009-02-12	0	1	0	000000000000000000	0	"Common Stock"	2009-02-12	M	0	2058	0	0	A	5779			0	55	32767	-1	1	1	-2	4	-7	-8	-25														"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Kemps Steven J"	"2515 McKinney Avenue"	"Suite 1200"	Dallas	TX	75201		0	1	0	0	"EVP, GC and"		0	0	0	0	0	1	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1438987	2	931336	2	000135360509000019	"2009-01-20 17:38:35"	edgar.xml	4	2009-01-15	0	1	0	000000000000000000	0	"Common Stock"	2009-01-15	M	0	1700	0	0	A	4349			0	64	32767	-2	6	6	8	10	11	12	1														"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Kemps Steven J"	"2515 McKinney Avenue"	"Suite 1200"	Dallas	TX	75201		0	1	0	0	"EVP, GC and"		0	0	0	0	0	1	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
