sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1826129	3	1769804	4	000121390024033562	"2024-04-16 21:07:21"	ownership.xml	4	2024-04-15	0	1	0	000000000000000000	1	"Common Stock"	2024-04-15	S	0	500	3.8	1900	D	3000	D		0	-14	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Shakil Ian"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1826129	3	1769804	4	000121390024033121	"2024-04-15 21:15:05"	ownership.xml	4	2024-04-12	0	1	0	000000000000000000	0	"Common Stock"	2024-04-12	M	0	19544	0.86	16808	A	3000	D		0	-118	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Shakil Ian"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1826129	3	1769804	4	000121390024033121	"2024-04-15 21:15:05"	ownership.xml	4	2024-04-12	0	1	0	000000000000000000	1	"Common Stock"	2024-04-12	S	0	19544	3.8165	74590	D	3000	D		0	-87	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Shakil Ian"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1826129	3	1769804	4	000121390024032295	"2024-04-11 20:30:07"	ownership.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Common Stock"	2024-04-09	M	0	92787	0.825962	76639	A	3000	D		1	-103	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Shakil Ian"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1826129	3	1769804	4	000121390024032295	"2024-04-11 20:30:07"	ownership.xml	4	2024-04-09	0	1	0	000000000000000000	2	"Common Stock"	2024-04-09	S	0	92787	3.97992	369285	D	3000	D		1	-97	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Shakil Ian"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1826129	3	1769804	4	000121390024031700	"2024-04-09 20:49:30"	ownership.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Stock"	2024-04-05	S	0	89167	4.00598	357201	D	3000	D		1	-97	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Shakil Ian"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1826129	3	1769804	4	000121390024031700	"2024-04-09 20:49:30"	ownership.xml	4	2024-04-05	0	1	0	000000000000000000	1	"Common Stock"	2024-04-08	M	0	28563	0.64	18280	A	3000	D		0	-112	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Shakil Ian"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1826129	3	1769804	4	000121390024031697	"2024-04-09 20:47:13"	ownership.xml	4/A	2024-03-28	0	1	0	000000000000000000	0	"Common Stock"	2024-03-28	M	0	31994	0.64	20476	D	219660	D		0	17	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Shakil Ian"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1826129	3	1769804	4	000121390024031697	"2024-04-09 20:47:13"	ownership.xml	4/A	2024-03-28	0	1	0	000000000000000000	1	"Common Stock"	2024-03-28	S	0	31994	4.0586	129851	D	219660	D		0	-13	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Shakil Ian"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1826129	3	1769804	4	000121390024030585	"2024-04-04 20:30:04"	ownership.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Stock"	2024-04-03	S	0	109961	4.13287	454454	D	31610	D		1	-78	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Shakil Ian"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1826129	3	1769804	4	000121390024030037	"2024-04-03 21:30:11"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	51346	0.64	32861	A	141571	D		0	57	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Shakil Ian"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1826129	3	1769804	4	000121390024030037	"2024-04-03 21:30:11"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	S	0	97441	3.90091	380108	D	141571	D		1	-41	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Shakil Ian"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1826129	3	1769804	4	000121390024029014	"2024-04-01 20:28:11"	ownership.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	31994	4.0586	129851	D	187666	D		0	-15	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Shakil Ian"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1826036	3	1769804	4	000121390023089962	"2023-11-27 07:00:06"	ownership.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	P	0	10000	4.85	48500	A	128000	D		0	8	0	0																					"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Ginocchio Paul"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1425738	6	1769804	4	000110465923120752	"2023-11-22 16:15:24"	tm2331315-2_4seq1.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	1500000	4	6000000	A	25850163	M	"See Footnote"	0	6	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1413987	7	1769804	4	000121390023049755	"2023-06-16 17:50:31"	ownership.xml	4	2023-06-16	0	1	0	000000000000000000	0	"Common Stock"	2023-06-16	M	0	52632	0	0	A	140985	D		0	60	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Febbo William J"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1462559	3	1769804	4	000121390023049754	"2023-06-16 17:50:05"	ownership.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Common Stock"	2023-06-14	P	0	26530	4.51	119649	A	99963	D		0	36	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Traylor Margie L."	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1462559	3	1769804	4	000121390023049754	"2023-06-16 17:50:05"	ownership.xml	4	2023-06-14	0	1	0	000000000000000000	1	"Common Stock"	2023-06-16	M	0	52632	0	0	A	99963	D		0	111	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Traylor Margie L."	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	129	1261499	13	1769804	5	000121390023049753	"2023-06-16 17:49:39"	ownership.xml	4	2023-06-16	0	1	0	000000000000000000	0	"Common Stock"	2023-06-16	M	0	52632	0	0	A	52632	D		0	32767	0																						"Augmedix, Inc."	AUGX	5122	833299164	DE	0004-12-31	51	f	"McGraw Laurie"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
20	34	1826151	2	1769804	4	000121390023049752	"2023-06-16 17:48:50"	ownership.xml	4	2023-06-16	0	1	0	000000000000000000	0	"Common Stock"	2023-06-16	M	0	52632	0	0	A	52632	D		0	32767	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Marks Joseph"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1826030	3	1769804	4	000121390023049751	"2023-06-16 17:48:27"	ownership.xml	4	2023-06-16	0	1	0	000000000000000000	0	"Common Stock"	2023-06-16	M	0	52632	0	0	A	52632	D		0	32767	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Krikorian Jason"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1462559	3	1769804	4	000121390023040937	"2023-05-17 19:00:21"	ownership.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	M	0	10182	2.2	22400	A	20801	D		0	96	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Traylor Margie L."	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1425738	6	1769804	4	000110465923048555	"2023-04-21 21:53:29"	tm2313419-6_4aseq1.xml	4/A	2021-10-28	0	0	0	000000000000000000	0	"Common Stock"	2021-10-28	P	0	1625000	4	6500000	A	6218238	D		0	35	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1827312	3	1769804	4	000106299322023944	"2022-12-15 16:10:24"	form4.xml	4	2022-12-13	1	0	0	000000000000000000	0	"Common Stock"	2022-12-13	S	0	2410000	1.05	2530500	D	1572432	D		0	-61	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"McKesson Ventures, LLC"	"One Post Street"		"San Francisco"	CA	94104		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1826036	3	1769804	4	000121390022080096	"2022-12-15 16:06:21"	ownership.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	P	0	18000	1.2	21600	A	118000	D		0	18	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Ginocchio Paul"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1827312	2	1769804	4	000106299322020632	"2022-10-06 17:17:43"	form4.xml	4	2022-10-04	0	0	0	000000000000000000	0	"Common Stock"	2022-10-04	S	0	8601	1.30616	11234	D	3982432	D		1	0	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"McKesson Ventures, LLC"	"One Post Street"		"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1827312	2	1769804	4	000106299322020458	"2022-10-04 19:54:31"	form4.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Common Stock"	2022-09-30	S	0	13973	1.45363	20312	D	3991033	D		1	0	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"McKesson Ventures, LLC"	"One Post Street"		"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1827312	2	1769804	4	000106299322020098	"2022-09-30 16:09:04"	form4.xml	4	2022-09-28	0	0	0	000000000000000000	0	"Common Stock"	2022-09-28	S	0	9997	1.482	14816	D	4005006	D		1	0	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"McKesson Ventures, LLC"	"One Post Street"		"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1827312	2	1769804	4	000106299322019986	"2022-09-28 16:02:43"	form4.xml	4	2022-09-26	0	0	0	000000000000000000	0	"Common Stock"	2022-09-26	S	0	9637	1.65136	15914	D	4015003	D		1	0	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"McKesson Ventures, LLC"	"One Post Street"		"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1827312	2	1769804	4	000106299322019954	"2022-09-27 16:52:10"	form4.xml	4	2022-09-22	0	0	0	000000000000000000	0	"Common Stock"	2022-09-22	S	0	15846	1.62476	25746	D	4024640	D		1	0	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"McKesson Ventures, LLC"	"One Post Street"		"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1827312	2	1769804	4	000106299322019835	"2022-09-22 08:05:21"	form4.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Common Stock"	2022-09-19	S	0	7120	2.09753	14934	D	4040486	D		1	0	0	0																					"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"McKesson Ventures, LLC"	"One Post Street"		"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1827312	1	1769804	4	000106299322019796	"2022-09-20 18:17:02"	form4a.xml	4/A	2021-10-28	0	0	0	000000000000000000	0	"Common Stock"	2021-10-28	P	0	112500	4	450000	A	4047606	D		0	3	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"McKesson Ventures, LLC"	"One Post Street"		"San Francisco"	CA	94104		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1413987	7	1769804	4	000121390022030199	"2022-05-27 20:46:09"	ownership.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	P	0	30000	1.99	59700	A	88353	D		0	51	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Febbo William J"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
