sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1625020	15	740806	1	000160346222000004	"2022-08-08 17:30:03"	primary_doc.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	P	0	41	24.49	1000	A	13989	D	"Allocated to Mr. Hanna in F&M Bank Corp."	0	0	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000160349522000020	"2022-07-11 16:10:45"	primary_doc.xml	4	2022-07-05	0	0	0	000000000000000000	0	"Common Stock"	2022-07-11	P	0	39	25.87	1000	A	13948	D	"Allocated to Mr. Hanna in F&M Bank Corp."	0	0	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000162502022000007	"2022-06-10 11:38:52"	primary_doc.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	P	0	35	28.43	1000	A	13909	D	"Allocated to Mr. Hanna in F&M Bank Corp."	0	0	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000162502022000006	"2022-05-06 10:59:06"	primary_doc.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common Stock"	2022-05-06	P	0	250	29.4999	7375	A	13874	D	"Allocated to Mr. Hanna in F&M Bank Corp."	0	2	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000160349522000014	"2022-05-03 16:55:42"	primary_doc.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-03	P	0	34	29.58	1000	A	13624	D	"allocated to Mr. Hanna in F&M Bank Corp."	0	0	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000162502022000005	"2022-04-07 17:28:33"	primary_doc.xml	4	2022-04-04	0	0	0	000000000000000000	0	"Common Stock"	2022-04-07	P	0	33	30.2	1000	A	13590	D	"Allocated to Mr. Hanna in F&M Bank Corp."	0	0	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000160349522000009	"2022-03-03 15:36:03"	primary_doc.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	P	0	52	30.85	1591	A	10899	D	"By ESOP"	0	0	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000162502022000001	"2022-02-09 16:40:55"	primary_doc.xml	4	2022-02-08	0	0	0	000000000000000000	0	"Common Stock"	2022-02-09	P	0	48	31	1500	A	10848	D	"By ESOP"	0	0	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000160349522000003	"2022-01-11 14:05:19"	primary_doc.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Stock"	2022-01-11	P	0	54	29	1559	A	10677	D	"By ESOP"	0	1	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000162502021000010	"2021-12-21 14:39:46"	primary_doc.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Common Stock"	2021-12-21	P	0	175	28.78	5037	A	10623	D	"By ESOP"	0	2	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000162502021000009	"2021-12-02 16:00:50"	primary_doc.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-02	P	0	35	28.79	1000	A	10448	D	"By ESOP"	0	0	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000185079321000002	"2021-11-05 15:12:32"	primary_doc.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	P	0	35	28.73	1000	A	10413	D	"By ESOP"	0	0	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000162502021000007	"2021-10-05 17:21:33"	primary_doc.xml	4	2021-10-04	0	0	0	000000000000000000	0	"Common Stock"	2021-10-04	P	0	54	28.45	1523	A	10379	D	"By ESOP"	0	1	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000162502021000006	"2021-09-03 14:55:31"	primary_doc.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Common Stock"	2021-09-03	P	0	35	28.4	1000	A	10325	D	"By ESOP"	0	0	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000160349521000023	"2021-08-06 16:17:56"	primary_doc.xml	4	2021-08-04	0	0	0	000000000000000000	0	"Common Stock"	2021-08-06	P	0	252	28.75	7250	A	10290	D	"By ESOP"	1	3	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000162502021000005	"2021-07-07 17:30:20"	primary_doc.xml	4	2021-07-06	0	0	0	000000000000000000	0	"Common Stock"	2021-07-07	P	0	34	29.4	1000	A	10038	D	"By ESOP"	0	0	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000160349521000018	"2021-06-08 13:16:27"	primary_doc.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Common Stock"	2021-06-08	P	0	51	29.7	1520	A	10004	D	"By ESOP"	0	1	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000162502021000004	"2021-05-18 17:11:28"	primary_doc.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	P	0	200	28.9999	5800	A	9952	D	"By ESOP"	0	2	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000160349521000015	"2021-05-05 16:24:35"	primary_doc.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock"	2021-05-05	P	0	35	28.65	1000	A	9752	D	"By ESOP"	0	0	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000160349521000012	"2021-04-07 14:33:28"	primary_doc.xml	4	2021-04-06	0	0	0	000000000000000000	0	"Common Stock"	2021-04-07	P	0	36	27.5	1000	A	9718	D	"By ESOP"	0	0	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000162502021000002	"2021-03-09 13:01:27"	primary_doc.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Stock"	2021-03-09	P	0	54	26.68	1443	A	9681	D	"By ESOP"	0	1	0	0																C		0	0000		"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000162502021000001	"2021-02-05 16:58:59"	primary_doc.xml	4	2021-02-04	0	0	0	000000000000000000	0	"Common Stock"	2021-02-05	P	0	100	26.4999	2650	A	6557	D	"By ESOP"	0	2	0																	C		0	0000		"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000160349521000006	"2021-02-04 17:01:41"	primary_doc.xml	4	2021-02-03	0	0	0	000000000000000000	0	"Common Stock"	2021-02-04	P	0	56	26.72	1500	A	6457	D	"By ESOP"	0	1	0																	C		0	0000		"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000160349521000003	"2021-01-08 15:14:12"	primary_doc.xml	4	2021-01-07	0	0	0	000000000000000000	0	"Common Stock"	2021-01-08	P	0	59	23.75	1411	A	5972	D	"By ESOP"	0	1	0	0																C		0	0000		"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000160349520000032	"2020-12-03 11:26:36"	primary_doc.xml	4	2020-12-02	0	0	0	000000000000000000	0	"Common Stock"	2020-12-03	P	0	43	23.5	1000	A	5912	D	"By ESOP"	0	1	0	0																C		0	0000		"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000160349520000029	"2020-11-05 15:09:42"	primary_doc.xml	4	2020-10-30	0	0	0	000000000000000000	0	"Common Stock"	2020-11-05	P	0	544	22.0221	11988	A	5870	D	"By ESOP"	0	10	0	0																C		0	0000		"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000160349520000025	"2020-10-08 16:52:37"	primary_doc.xml	4	2020-10-06	0	0	0	000000000000000000	0	"Common Stock"	2020-10-08	P	0	71	19.14	1366	A	5325	D	"By ESOP"	0	1	0																	C		0	0000		"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000162502020000012	"2020-09-10 16:32:14"	primary_doc.xml	4	2020-09-10	0	0	0	000000000000000000	0	"Common Stock"	2020-09-10	P	0	700	19.2	13440	A	5254	D	"By ESOP"	0	15	0																	C		0	0000		"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000160349520000022	"2020-09-04 15:08:58"	primary_doc.xml	4	2020-09-03	0	0	0	000000000000000000	0	"Common Stock"	2020-09-04	P	0	79	19.05	1500	A	4554	D	"By ESOP"	0	2	0	0																C		0	0000		"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000160349520000020	"2020-08-05 16:27:06"	primary_doc.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock"	2020-08-05	P	0	50	20	1000	A	4475	D	"By ESOP"	0	1	0																	C		0	0000		"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000162502020000011	"2020-07-08 17:15:12"	primary_doc.xml	4	2020-07-06	0	0	0	000000000000000000	0	"Common Stock"	2020-07-08	P	0	68	19.3	1316	A	4425	D	"By ESOP"	0	2	0																	C		0	0000		"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000162502020000010	"2020-07-01 14:40:18"	primary_doc.xml	4	2020-06-30	0	0	0	000000000000000000	0	"Common Stock"	2020-07-01	P	0	400	19.0499	7620	A	4357	D	"By ESOP"	0	10	0	0																C		0	0000		"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000160349520000015	"2020-06-03 17:18:45"	primary_doc.xml	4	2020-06-03	0	0	0	000000000000000000	0	"Common Stock"	2020-06-03	P	0	79	19	1500	A	3957	D	"By ESOP"	0	2	0																	C		0	0000		"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
