sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1216226	9	866706	2	000114036110028705	"2010-07-07 16:11:10"	doc1.xml	4	2010-07-06	0	1	0	000000000000000000	0	"Common Stock"	2010-07-06	M	0	9216	8.61	79350	A	105947	D		0	10	3831	2	1	1	5	35	26	55	51	-4	-6	-9	-7	-22	-32	-43	-47	C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Barclay Alyson S"	"C/o Esco Technologies"	"9900 A Clayton Road"	"St. Louis"	MO	63124		0	1	0	0	"SVP, Secretary, Gen Coun"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1216226	8	866706	2	000086670609000082	"2009-08-25 14:27:57"	barclayform4_ex.xml	4	2009-08-21	0	1	0	000000000000000000	0	"Common Stock"	2009-08-21	M	0	34600	9.71468	336128	A	91451	D		0	61	8887	0	0	-2	-6	1	-20	-19	-22	4	5	-5	-6	0	11	-16	23	C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Barclay Alyson S"	"C/o Esco Technologies Inc."	"9900 A Clayton Road"	"St. Louis"	MO	63124		0	1	0	0	"SVP, Sec., Gen. Coun."		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1216226	8	866706	2	000086670609000082	"2009-08-25 14:27:57"	barclayform4_ex.xml	4	2009-08-21	0	1	0	000000000000000000	6	"Common Stock"	2009-08-21	S	0	25000	39.4478	986195	D	91451	D		0	-21	8887	0	0	-2	-6	1	-20	-19	-22	4	5	-5	-6	0	11	-16	23	C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Barclay Alyson S"	"C/o Esco Technologies Inc."	"9900 A Clayton Road"	"St. Louis"	MO	63124		0	1	0	0	"SVP, Sec., Gen. Coun."		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1216226	8	866706	2	000086670609000048	"2009-05-12 16:59:36"	barclayform4may8_ex.xml	4	2009-05-08	0	0	0	000000000000000000	0	"Common Stock"	2009-05-08	S	0	300	42	12600	D	90516	D		0	0	12603	1	-2	-2	-2	10	-2	5	-21	-10	-5	-4	6	11	18	-20	-20	C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Barclay Alyson S"	"C/o Esco Technologies Inc."	"9900 A Clayton Road"	"St. Louis"	MO	63124		0	1	0	0	"SVP, Sec., Gen. Coun."		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1216226	8	866706	2	000086670609000022	"2009-03-06 15:04:52"	barclayform4_ex.xml	4	2009-03-04	0	1	0	000000000000000000	0	"Common Stock"	2009-03-04	M	0	5600	24.75	138600	A	90816			0	7	10195	0	8	8	22	39	47	24	21														"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Barclay Alyson S"	"C/o Esco Technologies Inc."	"9900 A Clayton Road"	"St. Louis"	MO	63124		0	1	0	0	"SVP, Sec., Gen. Coun."		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1216226	8	866706	2	000086670609000016	"2009-02-06 15:17:21"	barclayform4_ex.xml	4	2009-02-04	0	1	0	000000000000000000	0	"Common Stock"	2009-02-04	M	0	4925	5.39	26546	A	89665			0	6	11976	0	6	6	7	-6	25	15	-3														"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Barclay Alyson S"	"C/o Esco Technologies Inc."	"9900 A Clayton Road"	"St. Louis"	MO	63124		0	1	0	0	"SVP, Sec., Gen. Coun."		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1216226	8	866706	2	000086670608000098	"2008-12-01 14:28:48"	barclayform4_ex.xml	4	2008-11-26	0	1	0	000000000000000000	0	"Common Stock"	2008-11-26	M	0	2675	5.39	14418	A	84740	D		0	3	9945	0	-10	-3	2	29	-2	42	9	3	-2	-13	-4	-36	-40	-18	-32	C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Barclay Alyson S"	"C/o Esco Technologies Inc."	"9900 A Clayton Road"	"St. Louis"	MO	63124		0	1	0	0	"SVP, Sec., Gen. Coun."		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1216226	7	866706	2	000086670608000034	"2008-02-25 13:08:00"	barclayform4_ex.xml	4	2008-02-21	0	0	0	000000000000000000	0	"Common Stock"	2008-02-21	S	0	10000	35	350000	D	77697	D		0	-11	7541	0	-1	0	-2	21	46	37	-1	-1	-2	-14	-12	1	3	-24	-33	C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Barclay Alyson S"	"C/o Esco Technologies Inc."	"9900 A Clayton Road"	"St. Louis"	MO	63124		0	1	0	0	"VP, Sec., Gen. Coun."		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	95	1216226	5	866706	1	000086670606000064	"2006-05-16 13:56:15"	abarclayform4_ex.xml	4	2006-05-12	0	0	0	000000000000000000	0	"Common Stock"	2006-05-12	S	0	5000	52.731	263655	D	79242			0	-6	14285	0	-4	-4	-4	-6	8	-16	-6														"Esco Technologies Inc"	ESE	3812	431554045	MO	0004-09-30	38	d	"Barclay Alyson S"	"C/o Esco Technologies Inc."	"9900 A Clayton Road"	"St. Louis"	MO	63124		0	1	0	0	"VP, Secretary, Gen. Coun."		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216226	3	866706	1	000086670605000095	"2005-08-19 11:43:55"	abarclayform4_ex.xml	4	2005-08-17	0	1	0	000000000000000000	0	"COMMON STOCK"	2005-08-17	M	0	3392	17.2188	58406	A	42133	D		0	9	15633	0	-1	-1	-5	-6	-29	-5	8	-4	2	-3	3	23	35	75	133	C		0	0000		"Esco Technologies Inc"	ESE	3812	431554045	MO	0004-09-30	38	d	"Barclay Alyson S"	"C/o Esco Technologies Inc."	"8888 Ladue Road"	"St. Louis"	MO	63124		0	1	0	0	"VP, Secretary, Gen. Coun."		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216226	3	866706	1	000086670605000095	"2005-08-19 11:43:55"	abarclayform4_ex.xml	4	2005-08-17	0	1	0	000000000000000000	1	"COMMON STOCK"	2005-08-17	S	0	7058	106.416	751083	D	42133	D		0	-14	15633	0	-1	-1	-5	-6	-29	-5	8	-4	2	-3	3	23	35	75	133	C		0	0000		"Esco Technologies Inc"	ESE	3812	431554045	MO	0004-09-30	38	d	"Barclay Alyson S"	"C/o Esco Technologies Inc."	"8888 Ladue Road"	"St. Louis"	MO	63124		0	1	0	0	"VP, Secretary, Gen. Coun."		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216226	4	866706	1	000086670605000084	"2005-08-17 14:08:35"	barclayform4_ex.xml	4	2005-08-15	0	1	0	000000000000000000	0	"COMMON STOCK"	2005-08-15	M	0	1200	10.7813	12938	A	46883	D		0	3	15986	0	1	0	-2	-5	-23	-4	9	-4	0	-2	5	29	36	79	153	C		0	0000		"Esco Technologies Inc"	ESE	3812	431554045	MO	0004-09-30	38	d	"Barclay Alyson S"							0	1	0	0	"VP, Secretary, Gen. Coun."		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216226	1	866706	1	000086670605000034	"2005-02-24 14:23:09"	barclayfeb2405form4_ex.xml	4	2005-02-22	0	0	0	000000000000000000	0	"Common Stock"	2005-02-22	S	0	2000	76.042	152084	D	48799	D		0	-4	11401	0	1	5	7	2	10	35	34	-2	-2	5	6	8	23	68	130	C		0	0000		"Esco Technologies Inc"	ESE	3812	431554045	MO	0004-09-30	38	d	"Barclay Alyson S"	"Esco Technologies"	"8888 Ladue Road"	"St. Louis"	MO	63124		0	1	0	0	"VP, Secretary, Gen. Coun."		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216226	1	866706	1	000086670605000026	"2005-02-16 16:17:32"	barclay205form4_ex.xml	4	2005-02-14	0	1	0	000000000000000000	0	"Common Stock"	2005-02-14	M	0	1000	10.7813	10781	A	50799	D		0	2	10874	0	0	0	-2	7	5	36	31	8	4	10	6	5	31	65	128	C		0	0000		"Esco Technologies Inc"	ESE	3812	431554045	MO	0004-09-30	38	d	"Barclay Alyson S"	"Esco Technologies"	"8888 Ladue Road"	"St. Louis"	MO	63124		0	1	0	0	"VP, Secretary, Gen. Coun."		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216226	1	866706	1	000086670604000089	"2004-08-19 16:38:48"	barclayaug04form4_ex.xml	4	2004-08-17	0	1	0	000000000000000000	0	"Common Stock"	2004-08-17	M	0	4112	7.65923	31495	A	47177	D		1	10	10821	2	1	1	2	9	14	30	79	2	19	12	14	23	27	38	112	C		0	0000		"Esco Technologies Inc"	ESE	3812	431554045	MO	0004-09-30	38	d	"Barclay Alyson S"	"Esco Technologies"	"8888 Ladue Road"	"St. Louis"	MO	63124		0	1	0	0	"VP, Secretary, Gen. Coun."		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216226	1	866706	1	000086670604000089	"2004-08-19 16:38:48"	barclayaug04form4_ex.xml	4	2004-08-17	0	1	0	000000000000000000	5	"Common Stock"	2004-08-18	S	0	2612	59.7597	156092	D	47177	D		0	-5	10821	2	1	1	2	9	14	30	79	2	19	12	14	23	27	38	112	C		0	0000		"Esco Technologies Inc"	ESE	3812	431554045	MO	0004-09-30	38	d	"Barclay Alyson S"	"Esco Technologies"	"8888 Ladue Road"	"St. Louis"	MO	63124		0	1	0	0	"VP, Secretary, Gen. Coun."		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216226	2	866706	1	000086670603000055	"2003-12-02 17:13:24"	barclay1103form4_ex.xml	4	2003-12-01	0	0	0	000000000000000000	0	"Common Stock"	2003-12-01	S	0	9000	42.481	382329	D	47133	D		0	-16	7068	-1	0	0	0	4	12	17	79	0	-2	-6	-9	-11	2	16	42	C		0	0000		"Esco Technologies Inc"	ESE	3812	431554045	MO	0004-09-30	38	d	"Barclay Alyson S"	"Esco Technologies"	"8888 Ladue Road"	"St. Louis"	MO	63124		0	1	0	0	"VP,Secretary, Gen. Coun."		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
