sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	938419	4	1659617	3937	000143774922027792	"2022-11-18 20:34:16"	rdgdoc.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	P	0	109955	0.981044	107871	A	342390	D		1	47	0																						"Moleculin Biotech, Inc."	MBRX	2834	474671999	DE	0004-12-31	28	d	"Klemp Walter V"	"C/o Moleculin Biotech, Inc."	"5300 Memorial Dr., Suite 950"	Houston	TX	77007		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	938419	4	1659617	3937	000143774922017220	"2022-07-15 20:04:22"	rdgdoc.xml	4/A	2022-07-02	0	1	0	000000000000000000	0	"Common Stock"	2022-07-02	M	0	14717	0	0	A	222446	D		0	7	0																						"Moleculin Biotech, Inc."	MBRX	2834	474671999	DE	0004-12-31	28	d	"Klemp Walter V"	"C/o Moleculin Biotech, Inc."	"5300 Memorial Dr., Suite 950"	Houston	TX	77007		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	938419	4	1659617	3937	000143774922017219	"2022-07-15 20:03:45"	rdgdoc.xml	4/A	2022-07-11	0	1	0	000000000000000000	0	"Common Stock"	2022-07-11	M	0	13204	0	0	A	232435	D		0	6	0																						"Moleculin Biotech, Inc."	MBRX	2834	474671999	DE	0004-12-31	28	d	"Klemp Walter V"	"C/o Moleculin Biotech, Inc."	"5300 Memorial Dr., Suite 950"	Houston	TX	77007		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	938419	4	1659617	3937	000143774922017075	"2022-07-13 17:00:21"	rdgdoc.xml	4	2022-07-11	0	1	0	000000000000000000	0	"Common Stock"	2022-07-11	M	0	13204	0	0	A	232435	D		0	6	0																						"Moleculin Biotech, Inc."	MBRX	2834	474671999	DE	0004-12-31	28	d	"Klemp Walter V"	"C/o Moleculin Biotech, Inc."	"5300 Memorial Dr., Suite 950"	Houston	TX	77007		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	938419	4	1659617	3937	000143774922016754	"2022-07-06 18:02:07"	rdgdoc.xml	4	2022-07-02	0	1	0	000000000000000000	0	"Common Stock"	2022-07-02	M	0	14717	0	0	A	222446	D		0	7	0																						"Moleculin Biotech, Inc."	MBRX	2834	474671999	DE	0004-12-31	28	d	"Klemp Walter V"	"C/o Moleculin Biotech, Inc."	"5300 Memorial Dr., Suite 950"	Houston	TX	77007		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	938419	4	1659617	3937	000143774922015536	"2022-06-21 20:08:20"	rdgdoc.xml	4	2022-06-16	0	1	0	000000000000000000	0	"Common Stock"	2022-06-16	M	0	25000	0	0	A	211313	D		0	13	0																						"Moleculin Biotech, Inc."	MBRX	2834	474671999	DE	0004-12-31	28	d	"Klemp Walter V"	"C/o Moleculin Biotech, Inc."	"5300 Memorial Dr., Suite 950"	Houston	TX	77007		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1545414	8	1659617	3937	000143774922015535	"2022-06-21 20:07:53"	rdgdoc.xml	4	2022-06-16	0	1	0	000000000000000000	0	"Common Stock"	2022-06-16	M	0	12500	0	0	A	11123	D		0	-908	0																						"Moleculin Biotech, Inc."	MBRX	2834	474671999	DE	0004-12-31	28	d	"Foster Jonathan P."	"C/O Moleculin Biotech, Inc."	"5300 Memorial Dr., Suite 950"	Houston	TX	77007		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	938419	4	1659617	3937	000143774921016790	"2021-07-12 17:57:44"	rdgdoc.xml	4	2021-07-11	0	1	0	000000000000000000	0	"Common Stock"	2021-07-11	M	0	13205	0	0	A	192401	D		0	7	0																						"Moleculin Biotech, Inc."	MBRX	2834	474671999	DE	0004-12-31	28	d	"Klemp Walter V"	"C/o Moleculin Biotech, Inc."	"5300 Memorial Dr., Suite 950"	Houston	TX	77007		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	938419	4	1659617	3937	000143774921016394	"2021-07-06 07:30:25"	rdgdoc.xml	4	2021-07-02	0	1	0	000000000000000000	0	"Common Stock"	2021-07-02	M	0	14718	0	0	A	182411	D		0	9	0	0																					"Moleculin Biotech, Inc."	MBRX	2834	474671999	DE	0004-12-31	28	d	"Klemp Walter V"	"C/o Moleculin Biotech, Inc."	"5300 Memorial Dr., Suite 950"	Houston	TX	77007		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	938419	4	1659617	3937	000165961720000178	"2020-07-14 18:03:53"	wf-form4_159476421761509.xml	4	2020-07-13	0	1	0	000000000000000000	0	"Common Stock"	2020-07-13	M	0	79227	0	0	A	1027659	D		0	8	0																	C		0	0000		"Moleculin Biotech, Inc."	MBRX	2834	474671999	DE	0004-12-31	28	d	"Klemp Walter V"	"C/o Moleculin Biotech, Inc."	"5300 Memorial Dr., Suite 950"	Houston	TX	77007		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	938419	1	1659617	3937	000114420417044233	"2017-08-18 18:01:09"	v473535_4.xml	4	2017-08-16	0	0	0	000000000000000000	0	"Common Stock"	2017-08-16	S	0	100000	1.703	170300	D	967724	D		0	-9	0																	C		0	0000		"Moleculin Biotech, Inc."	MBRX	2834	474671999	DE	0004-12-31	28	d	"Klemp Walter V"	"C/o Moleculin Biotech, Inc."	"2575 West Bellfort, Suite 333"	Houston	TX	77054		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1678516	1	1659617	3937	000114420417044232	"2017-08-18 18:00:28"	v473534_4.xml	4	2017-08-16	0	0	0	000000000000000000	0	"Common Stock"	2017-08-16	S	0	100000	1.703	170300	D	2781573	D		0	-3	0																	C		0	0000		"Moleculin Biotech, Inc."	MBRX	2834	474671999	DE	0004-12-31	28	d	"Priebe Waldemar"	"C/o Moleculin Biotech, Inc."	"2575 West Bellfort, Suite 333"	Houston	TX	77054		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	938419	1	1659617	3937	000114420417026954	"2017-05-12 17:19:35"	v466826_form4.xml	4	2017-05-11	0	0	0	000000000000000000	0	"Common Stock"	2017-05-11	P	0	12000	0.81	9720	A	1067724	D		0	1	151	-1								1	-6	-7	-24	-30	-73			C		0	0000		"Moleculin Biotech, Inc."	MBRX	2834	474671999	DE	0004-12-31	28	d	"Klemp Walter V"	"C/o Moleculin Biotech, Inc."	"2575 West Bellfort, Suite 333"	Houston	TX	77054		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1674644	1	1659617	3937	000114420417024864	"2017-05-05 16:30:42"	v466235_4.xml	4	2017-05-05	0	0	0	000000000000000000	0	"Common Stock"	2017-05-05	P	0	1000	0.82	820	A	1000	D		0	32767	220	-1	1	1	2					-9	-7	-8	-27	-66	-76			C		0	0000		"Moleculin Biotech, Inc."	MBRX	2834	474671999	DE	0004-12-31	28	d	"Northcut Jacqueline"	"C/o Moleculin Biotech, Inc."	"2575 West Bellfort, Suite 333"	Houston	TX	77054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1674701	1	1659617	3937	000114420417023240	"2017-04-28 16:31:54"	v465565_4.xml	4	2017-04-28	0	0	0	000000000000000000	0	"Common Stock"	2017-04-28	P	0	1000	0.9384	938	A	1000	D		0	32767	341	-2	-2	-2	-11					6	8	9	-13	-53	-69			C		0	0000		"Moleculin Biotech, Inc."	MBRX	2834	474671999	DE	0004-12-31	28	d	"George Robert E."	"C/o Moleculin Biotech, Inc."	"2575 West Bellfort, Suite 333"	Houston	TX	77054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1545414	4	1659617	3937	000114420417022289	"2017-04-26 16:30:40"	v465197_form4.xml	4	2017-04-25	0	0	0	000000000000000000	0	"Common Stock"	2017-04-25	P	0	10000	0.8649	8649	A	10000	D		0	32767	377	1	6	6	-1					-4	-1	-15	-23	-57	-75			C		0	0000		"Moleculin Biotech, Inc."	MBRX	2834	474671999	DE	0004-12-31	28	d	"Foster Jonathan P."	"C/o Moleculin Biotech, Inc."	"2575 West Bellfort, Suite 333"	Houston	TX	77054		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
