sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	70858	1	1319869	53	000090514809003290	"2009-10-13 20:46:21"	efc9-0968_ex.xml	4	2009-10-12	0	0	0	000000000000000000	0	"Common Stock"	2009-10-12	S	0	6275	20.0429	125769	D	0	I	"By Subsidiary"	0	-100	1297	1	1	1	2	9	16	34	42	2	5	-3	9	12	32	212	-17	C		0	0000		"Tortoise Energy Capital Corp"	TYY	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	1	1319869	53	000090514809003288	"2009-10-13 20:44:46"	efc9-0966_ex.xml	4	2009-10-08	0	0	0	000000000000000000	0	"Common Stock"	2009-10-08	S	0	10425	19.7874	206284	D	6275	I	"By Subsidiary"	1	-62	1297	1	1	1	2	9	16	34	42	2	5	-3	9	12	32	212	-17	C		0	0000		"Tortoise Energy Capital Corp"	TYY	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	1	1319869	53	000090514809003288	"2009-10-13 20:44:46"	efc9-0966_ex.xml	4	2009-10-08	0	0	0	000000000000000000	1	"Common Stock"	2009-10-08	P	0	1000	19.8	19800	A	6275	I	"By Subsidiary"	0	19	1297	1	1	1	2	9	16	34	42	2	5	-3	9	12	32	212	-17	C		0	0000		"Tortoise Energy Capital Corp"	TYY	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	1	1319869	53	000090514809003264	"2009-10-08 16:09:21"	efc9-0957_ex.xml	4	2009-05-14	0	0	0	000000000000000000	0	"Common Stock"	2009-05-14	P	0	1166	16.9239	19733	A	22650	I	"By Subsidiary"	0	5	1330	1	0	0	3	8	24	37	43	4	-5	-5	1	16	21	45	-16	C		0	0000		"Tortoise Energy Capital Corp"	TYY	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	1	1319869	53	000090514809003264	"2009-10-08 16:09:21"	efc9-0957_ex.xml	4	2009-05-14	0	0	0	000000000000000000	4	"Common Stock"	2009-05-18	S	0	1166	16.65	19414	D	22650	I	"By Subsidiary"	0	-5	1330	1	0	0	3	8	24	37	43	4	-5	-5	1	16	21	45	-16	C		0	0000		"Tortoise Energy Capital Corp"	TYY	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	48	70858	1	1319869	52	000090514809003262	"2009-10-08 16:06:48"	efc9-0958_ex.xml	4	2009-04-27	0	0	0	000000000000000000	0	"Common Stock"	2009-04-27	P	0	2000	16.71	33420	A	22650	I	"By Subsidiary"	0	10	1330	1	0	0	3	8	24	37	43	4	-5	-5	1	16	21	45	-16	C		0	0000		"Tortoise Energy Capital Corp"	TYY	6211	0	DE	0004-12-31	62	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	70858	1	1319869	52	000090514809003262	"2009-10-08 16:06:48"	efc9-0958_ex.xml	4	2009-04-27	0	0	0	000000000000000000	1	"Common Stock"	2009-04-29	S	0	2000	16.758	33516	D	22650	I	"By Subsidiary"	0	-8	1330	1	0	0	3	8	24	37	43	4	-5	-5	1	16	21	45	-16	C		0	0000		"Tortoise Energy Capital Corp"	TYY	6211	0	DE	0004-12-31	62	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	70858	1	1319869	52	000090514809003258	"2009-10-08 16:03:04"	efc9-0956_ex.xml	4	2009-10-06	0	0	0	000000000000000000	0	"Common Stock"	2009-10-06	S	0	5628	19.759	111204	D	15700	I	"By Subsidiary"	0	-26	1330	1	0	0	3	8	24	37	43	4	-5	-5	1	16	21	45	-16	C		0	0000		"Tortoise Energy Capital Corp"	TYY	6211	0	DE	0004-12-31	62	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	52	70858	1	1319869	53	000090514809003222	"2009-10-01 19:50:54"	efc9-0947_ex.xml	4	2009-09-29	0	0	0	000000000000000000	0	"Common Stock"	2009-09-29	S	0	1322	20.1789	26677	D	21328	I	"By Subsidiary"	0	-6	1413	-5	0	0	4	8	24	37	45	-1	-2	1	0	13	32	27	-12	C		0	0000		"Tortoise Energy Capital Corp"	TYY	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	1	1319869	53	000007085809000387	"2009-09-29 16:31:58"	primary_doc.xml	4	2009-07-17	0	0	0	000000000000000000	0	"Common Stock"	2009-07-17	P	0	2960	20.1106	59527	A	22650	I	"By Subsidiary"	1	15	1504	-2	-1	-1	-3	1	21	28	32	2	0	6	2	17	39	29	-7	C		0	0000		"Tortoise Energy Capital Corp"	TYY	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	1	1319869	53	000007085809000387	"2009-09-29 16:31:58"	primary_doc.xml	4	2009-07-17	0	0	0	000000000000000000	1	"Common Stock"	2009-07-17	S	0	2960	19.5372	57830	D	22650	I	"By Subsidiary"	1	-12	1504	-2	-1	-1	-3	1	21	28	32	2	0	6	2	17	39	29	-7	C		0	0000		"Tortoise Energy Capital Corp"	TYY	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	1	1319869	53	000007085809000384	"2009-09-24 15:49:42"	primary_doc.xml	4	2009-09-21	0	0	0	000000000000000000	0	"Common Stock"	2009-09-21	P	0	100	20.24	2024	A	0	I	"By subsidiary"	0	-100	1691	0	-1	0	-1	2	20	30	35	-1	1	9	0	20	36	18	-13	C		0	0000		"Tortoise Energy Capital Corp"	TYY	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	1	1319869	53	000007085809000384	"2009-09-24 15:49:42"	primary_doc.xml	4	2009-09-21	0	0	0	000000000000000000	1	"Common Stock"	2009-09-21	S	0	100	20.24	2024	D	0	I	"By subsidiary"	0	-100	1691	0	-1	0	-1	2	20	30	35	-1	1	9	0	20	36	18	-13	C		0	0000		"Tortoise Energy Capital Corp"	TYY	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	1	1319869	53	000007085809000353	"2009-08-19 18:10:38"	primary_doc.xml	4	2009-08-17	0	0	0	000000000000000000	0	"Common Stock"	2009-08-17	P	0	5000	20.5698	102849	A	200	I	"By Subsidiary,By Subsiadiary"	0	-104	1336	-1	0	0	2	3	8	20	37	-1	-1	2	18	23	32	1	-13	C		0	0000		"Tortoise Energy Capital Corp"	TYY	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	1	1319869	53	000007085809000353	"2009-08-19 18:10:38"	primary_doc.xml	4	2009-08-17	0	0	0	000000000000000000	1	"Common Stock"	2009-08-17	S	0	5000	20.4601	102301	D	200	I	"By Subsidiary,By Subsiadiary"	0	-96	1336	-1	0	0	2	3	8	20	37	-1	-1	2	18	23	32	1	-13	C		0	0000		"Tortoise Energy Capital Corp"	TYY	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	1	1319869	53	000007085809000314	"2009-07-28 14:30:07"	primary_doc.xml	4	2009-07-21	0	0	0	000000000000000000	0	"Common Stock"	2009-07-21	P	0	180	19.475	3506	A	0	I	"By Subsidiary"	1	-100	1264	0	-1	-1	0	3	3	19	37	4	7	16	12	23	49	-6	-17	C		0	0000		"Tortoise Energy Capital Corp"	TYY	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1121163	2	1319869	238	000114036108028714	"2008-12-24 14:58:50"	doc1.xml	4	2008-12-01	1	0	0	000000000000000000	0	"Series E Senior Notes Due 2011"	2008-12-01	S	0	7400000	1	7400000	D	7800000	D		0	-49	1506	0	-6	-7	10	24	44	56	124	-2	-10	-2	-21	-35	-53	-49	-53	N2	E	0	2011		"Tortoise Energy Capital Corp"	TYY	0	0		0000-00-00	0	0	"Ge Asset Management"	"Ref: Employers Reassurance Corporation"	"3001 Summer Street P.O. Box 7900"	Stamford	CT	06904-7900		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	73076	3	1319869	239	000120919108063765	"2008-12-03 11:38:58"	c77949_4ax0.xml	4/A	2008-11-26	0	0	0	000000000000000000	0	"Senior Notes, Series D due December 21, 2014"	2008-11-26	S	0	10900000	11118000	2147483647	D	0	D		0	-100	1661	0	4	-2	-3	16	28	69	118	0	19	-22	-14	-53	-54	-52	-51	N2	D	0	2014		"Tortoise Energy Capital Corp"	TYY	0	0		0000-00-00	0	0	"Northwestern Mutual Life Insurance Co"	"720 East Wisconsin Avenue"		Milwaukee	WI	53202		0	0	0	1		"See General Remarks Below"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	73076	3	1319869	237	000120919108063235	"2008-12-01 16:16:00"	c77904_4x0.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Senior Notes, Series D due December 21, 2014"	2008-11-26	S	0	10900000	11118000	2147483647	D	0	D		0	-100	1697	-6	8	8	6	15	32	79	125	-1	-13	-29	4	-55	-54	-52	-51	N2	D	0	2014		"Tortoise Energy Capital Corp"	TYY	0	0		0000-00-00	0	0	"Northwestern Mutual Life Insurance Co"	"720 East Wisconsin Avenue"		Milwaukee	WI	53202		0	0	0	1		"See General Remarks Below"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	73076	3	1319869	236	000120919108059910	"2008-11-12 06:33:06"	c77083_4x0.xml	4	2008-11-07	0	0	0	000000000000000000	0	"Senior Notes, Series D due December 21, 2014"	2008-11-07	S	0	7300000	7446000	2147483647	D	0	D		0	-100	2377	0	-4	-2	-13	-12	19	18	58	-8	-12	10	-12	-31	-39	-37	-32	N2	D	0	2014		"Tortoise Energy Capital Corp"	TYY	0	0		0000-00-00	0	0	"Northwestern Mutual Life Insurance Co"	"720 East Wisconsin Avenue"		Milwaukee	WI	53202		0	0	0	1		"See General Remarks Below"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1107140	28	1319869	232	000114036108019912	"2008-08-20 12:06:15"	doc1.xml	4	2008-08-18	0	0	0	000000000000000000	0	"Common Shares"	2008-08-18	P	0	1000	22.406	22406	A	2788	D	"By spouse as custodian for children's ac"	0	56	1105	0	0	3	3	-23	-37	-25	-2	2	4	-2	-1	-10	-14	-14	9	C		0	0000		"Tortoise Energy Capital Corp"	TYY	0	0		0000-00-00	0	0	"Schulte David J"	"11550 Ash Street"	"Suite 300"	Leawood	KS	66211		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280968	5	1319869	233	000114036108019638	"2008-08-18 10:08:18"	doc1.xml	4	2008-08-14	0	0	0	000000000000000000	0	"Common Shares"	2008-08-14	P	0	500	22.296	11148	A	1643	D		0	44	1057	0	1	3	8	-7	-33	-23	3	0	0	-6	-5	-12	-13	-13	5	C		0	0000		"Tortoise Energy Capital Corp"	TYY	0	0		0000-00-00	0	0	"Ciccotello Conrad S"	"11550 Ash Street"	"Suite 300"	Leawood	KS	66211		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280972	9	1319869	234	000114036108019585	"2008-08-15 15:23:51"	doc1.xml	4	2008-08-15	0	0	0	000000000000000000	0	"Common Shares"	2008-08-15	P	0	100	22.16	2216	A	1451	D	"By Spouse,By Self as Custodian of Child'"	0	7	1039	0	-1	0	5	-4	-35	-21	2	0	2	-6	-6	-11	-14	-16	7	C		0	0000		"Tortoise Energy Capital Corp"	TYY	0	0		0000-00-00	0	0	"Malvey Kenneth P"	"11550 Ash Street"	"Suite 300"	Leawood	KS	66211		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1237319	16	1319869	231	000114036108019573	"2008-08-15 15:00:24"	doc1.xml	4	2008-08-14	0	0	0	000000000000000000	0	"Common Shares"	2008-08-14	P	0	1000	22.176	22176	A	9705	I	"By Matlack Living Trust dated 12/30/04"	0	11	1039	0	-1	0	5	-4	-35	-21	2	0	2	-6	-6	-11	-14	-16	7	C		0	0000		"Tortoise Energy Capital Corp"	TYY	0	0		0000-00-00	0	0	"Matlack Terry"	"11550 Ash Street"	"Suite 300"	Leawood	KS	66211		1	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280969	9	1319869	235	000114036108019558	"2008-08-15 14:03:51"	doc1.xml	4	2008-08-14	0	0	0	000000000000000000	0	"Common Shares"	2008-08-14	P	0	500	22.3406	11170	A	13856	D	"By spouse as custodian for children's ac"	0	4	1039	0	-1	0	5	-4	-35	-21	2	0	2	-6	-6	-11	-14	-16	7	C		0	0000		"Tortoise Energy Capital Corp"	TYY	0	0		0000-00-00	0	0	"Birzer H Kevin"	"11550 Ash Street"	"Suite 300"	Leawood	KS	66211		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1107140	39	1319869	180	000114036107022873	"2007-11-26 18:34:21"	doc1.xml	4	2007-11-23	0	0	0	000000000000000000	0	"Common Shares"	2007-11-23	P	0	200	24.07	4814	A	1784	I	"By spouse as custodian for children's ac"	0	13	1351	-1	1	1	6	3	12	10	-59	-3	-3	-8	-14	-18	-15	0	20						"Tortoise Energy Capital Corp"	TYY	0	0		0000-00-00	0	0	"Schulte David J"	"10801 Mastin Boulevard, Suite 222"		"Overland Park"	KS	66210		0	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280969	4	1319869	181	000114036107022866	"2007-11-26 18:13:32"	doc1.xml	4	2007-11-21	0	0	0	000000000000000000	2	"Common Shares"	2007-11-21	P	0	100	23.95	2395	A	13437	M	"By children"	0	1	1351	-1	1	1	6	3	12	10	-59	-3	-3	-8	-14	-18	-15	0	20						"Tortoise Energy Capital Corp"	TYY	0	0		0000-00-00	0	0	"Birzer H Kevin"	"10801 Mastin Boulevard, Suite 222"		"Overland Park"	KS	66210		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280972	5	1319869	182	000114036107022834	"2007-11-26 17:16:55"	doc1.xml	4	2007-11-21	0	0	0	000000000000000000	0	"Common Shares"	2007-11-21	P	0	600	24.2117	14527	A	1316	I	"By Spouse,By Self as Custodian of Child'"	0	84	1351	-1	1	1	6	3	12	10	-59	-3	-3	-8	-14	-18	-15	0	20						"Tortoise Energy Capital Corp"	TYY	0	0		0000-00-00	0	0	"Malvey Kenneth P"	"10801 Mastin Boulevard, Suite 222"		"Overland Park"	KS	66210		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
