sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1082013	5	1611983	4	000122520822004376	"2022-03-08 16:34:16"	doc4.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Series A Common Stock"	2022-03-04	P	0	2300	132.15	303945	A	34815	D	"By Spouse"	0	7	0																						"Liberty Broadband Corp"	LBRDA	4841	471211994		0004-12-31	48	e	"Wargo J David"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1082013	5	1611983	4	000122520822003876	"2022-03-02 16:48:07"	doc4.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Series C Common Stock"	2022-02-28	M	0	2898	53.86	156086	A	112808	D	"By Spouse"	0	3	0																						"Liberty Broadband Corp"	LBRDA	4841	471211994		0004-12-31	48	e	"Wargo J David"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1082013	15	1570585	5	000157058521000242	"2021-06-21 17:43:13"	wf-form4_162431177640095.xml	4	2021-06-16	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2021-06-17	M	0	4252	16.1837	68813	A	243505	D	"By Spouse"	0	2	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Wargo J David"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
20	84	1082013	6	1606745	2	000122520820014681	"2020-12-14 17:55:18"	doc4.xml	4	2020-12-10	0	1	0	000000000000000000	0	"Series A Common Stock"	2020-12-10	M	0	8641	0	0	A	9477	D	"By Spouse"	0	1034	0																	C	A	0	0000		"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Wargo J David"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1082013	6	1606745	2	000122520820011084	"2020-08-28 17:00:59"	doc4.xml	4	2020-08-26	0	0	0	000000000000000000	0	"Series A Common Stock"	2020-08-26	S	0	125472	2.8417	356554	D	836	D	"By Spouse"	0	-99	0																	C	A	0	0000		"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Wargo J David"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
18	118	1082013	15	1570585	5	000157058520000186	"2020-05-28 17:17:55"	wf-form4_159070065771308.xml	4	2020-05-26	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2020-05-26	M	0	5883	10.5726	62198	A	238653	D	"By Spouse"	0	3	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Wargo J David"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1082013	5	1611983	1	000122520820005471	"2020-03-23 16:44:37"	doc4.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Series A Common Stock"	2020-03-19	S	0	57271	94.505	5412397	D	126190	D	"By Spouse"	0	-31	0																	C	A	0	0000		"Liberty Broadband Corp"	LBRDA	4841	0	DE	0004-12-31	48	e	"Wargo J David"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1082013	5	1611983	1	000122520820005424	"2020-03-19 16:23:18"	doc4.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Series A Common Stock"	2020-03-17	S	0	102484	94.199	9653894	D	183461	D	"By Spouse"	1	-36	0																	C	A	0	0000		"Liberty Broadband Corp"	LBRDA	4841	0	DE	0004-12-31	48	e	"Wargo J David"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1082013	17	1437107	5	000120919120019624	"2020-03-17 16:42:45"	doc4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Series A Common Stock"	2020-03-16	S	0	200000	19.2654	3853080	D	174851	D		0	-53	0																	C	A	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Wargo J David"	"8403 Colesville Road"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1082013	5	1611983	1	000122520820004844	"2020-03-11 16:57:12"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Series C Common Stock"	2020-03-09	S	0	70000	114.76	8033224	D	197668	D	"By Spouse"	1	-26	0																	C	C	0	0000		"Liberty Broadband Corp"	LBRDA	4841	0	DE	0004-12-31	48	e	"Wargo J David"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1082013	17	1437107	5	000120919120018131	"2020-03-11 16:53:11"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Series C Common Stock"	2020-03-09	S	0	185000	22.8366	4224771	D	302624	D		0	-38	0																	C	C	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Wargo J David"	"8403 Colesville Road"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1082013	17	1437107	5	000120919119057270	"2019-11-19 17:35:06"	doc4.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Series C Common Stock"	2019-11-15	P	0	162450	28.28	4594086	A	487624	D		0	50	0																	C	C	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Wargo J David"	"8403 Colesville Road"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1082013	17	1437107	5	000120919119030101	"2019-05-15 17:24:39"	doc4.xml	4	2019-05-13	0	1	0	000000000000000000	0	"Series A Common Stock"	2019-05-13	M	0	7298	25.415	185479	A	397401	D		0	2	0																	C	A	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Wargo J David"	"8403 Colesville Road"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1082013	15	1570585	5	000157058519000133	"2019-05-10 17:34:14"	wf-form4_155752403874553.xml	4	2019-05-08	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2019-05-08	M	0	41863	5.87256	245843	A	231902	D	"By Spouse"	0	22	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Wargo J David"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1082013	10	1437107	5	000120919118031958	"2018-05-21 17:04:11"	doc4.xml	4	2018-05-17	0	1	0	000000000000000000	0	"Series A Common Stock"	2018-05-17	M	0	7868	21.92	172467	A	384874	D		0	2	0																	C	A	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Wargo J David"	"One Discovery Place"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1082013	15	1570585	5	000157058518000200	"2018-05-14 17:32:20"	wf-form4_152633352663967.xml	4	2018-05-14	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2018-05-14	M	0	41860	12.7105	532062	A	189368	D		0	28	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Wargo J David"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1082013	10	1437107	5	000120919118029292	"2018-05-10 17:00:19"	doc4.xml	4	2018-05-09	0	0	0	000000000000000000	0	"Series C Common Stock"	2018-05-09	P	0	50000	21.372	1068600	A	317591	D		0	19	0																	C	C	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Wargo J David"	"One Discovery Place"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1082013	10	1437107	1	000120919117065981	"2017-12-15 16:55:16"	doc4.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Series C Common Stock"	2017-12-14	P	0	100000	18.554	1855400	A	267591	D		0	60	0																	C	C	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Wargo J David"	"One Discovery Place"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1082013	15	1570585	5	000157058517000374	"2017-11-13 17:39:41"	wf-form4_151061276770642.xml	4	2017-11-09	0	0	0	000000000000000000	0	"LiLAC Class C"	2017-11-09	P	0	75000	22.0781	1655858	A	120449	D	"By Spouse"	0	165	0																	C	C	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Wargo J David"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1082013	10	1437107	1	000120919117059472	"2017-11-06 17:47:59"	doc4.xml	4	2017-11-03	0	0	0	000000000000000000	0	"Series C Common Stock"	2017-11-03	P	0	100000	15.756	1575600	A	167591	D		1	148	0																	C	C	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Wargo J David"	"One Discovery Place"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1082013	15	1570585	5	000157058517000164	"2017-05-11 17:27:08"	wf-form4_149453801183376.xml	4	2017-05-09	0	1	0	000000000000000000	0	"Liberty Global Class A"	2017-05-09	M	0	49175	15.7151	772792	A	198397	D	"By Spouse"	0	33	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Wargo J David"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1082013	10	1437107	1	000120919117030381	"2017-05-05 17:00:19"	doc4.xml	4	2017-05-03	0	1	0	000000000000000000	0	"Series A Common Stock"	2017-05-03	M	0	30102	11.3839	342679	A	114409	D		0	36	32767	2	1	1	-3					-5	-9	-6	-4	-4	3	0	-18	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Wargo J David"	"One Discovery Place"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1082013	15	1570585	1	000157058516000949	"2016-11-08 18:25:33"	wf-form4_147864751890330.xml	4	2016-11-08	0	0	0	000000000000000000	0	"LiLAC Class C"	2016-11-08	P	0	26297	20.1628	530221	A	39292	M	"By Spouse"	0	202	0																	C	C	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Wargo J David"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1082013	15	1570585	1	000157058516000662	"2016-05-24 17:40:55"	wf-form4_146412604150949.xml	4	2016-05-23	0	1	0	000000000000000000	0	"Liberty Global Class A"	2016-05-23	M	0	43955	9.96554	438035	A	109166	D		0	67	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Wargo J David"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1082013	10	1437107	1	000120919116115202	"2016-04-21 17:15:23"	doc4.xml	4	2016-04-19	0	1	0	000000000000000000	0	"Series A Common Stock"	2016-04-19	M	0	34652	7.27519	252100	A	79065	D		0	78	32767	1	2	2	0	-8	-11	-11		-1	-1	-2	2	10	-2	-16	-29	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Wargo J David"	"One Discovery Place"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1082013	10	1437107	1	000120919115080368	"2015-11-16 17:45:18"	doc4.xml	4	2015-11-12	0	1	0	000000000000000000	0	"Series A Common Stock"	2015-11-12	M	0	9800	6.95	68110	A	44413	D		0	28	32767	2	-2	-2	1	-14	-13	-10	-7	0	-1	2	12	2	-9	-9	-31	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Wargo J David"	"One Discovery Place"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1082013	14	1570585	1	000112760215018731	"2015-05-27 17:52:58"	form4.xml	4	2015-05-22	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2015-05-22	M	0	40000	11.2975	451900	A	62044	D	"By Spouse"	0	181	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Wargo J David"	"38 Hans Crescent"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1082013	14	1570585	1	000112760214018911	"2014-05-27 17:51:58"	form4.xml	4	2014-05-23	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2014-05-23	M	0	12768	8.355	106677	A	21970	D	"By Spouse"	0	139	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Wargo J David"	"38 Hans Crescent"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
21	121	1082013	13	1013934	1	000121390013006906	"2013-11-27 09:07:05"	f4112513wargo_strayer.xml	4	2013-11-25	0	0	0	000000000000000000	0	"Common Stock"	2013-11-25	S	0	59000	37.48	2211320	D	5613	D		0	-91	10863	0	-2	-1	-5	-6	27	45	102	-2	-2	0	-8	-9	-30	-24	-57	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Wargo J David"	"C/o Strayer Education, Inc."	"2303 Dulles Station Blvd"	Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1082013	11	1013934	1	000112329212000972	"2012-11-13 18:01:22"	edgar.xml	4	2012-11-12	0	0	0	000000000000000000	0	"Common Stock"	2012-11-12	P	0	60000	45.91	2754600	A	62976	D		0	2016	20420	0	2	2	7	30	40	13	-18	-21	-21	-18	-28	-35	-48	-44	-65	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Wargo J David"	"C/o Wargo & Co."	"712 Fifth Ave, 41St Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
18	118	1082013	6	1316631	2	000118143111038049	"2011-06-23 18:57:54"	rrd316179.xml	4	2011-06-21	0	1	0	000000000000000000	0	"Series A common stock"	2011-06-21	M	0	1495	0	0	A	3015	D		0	98	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Wargo J David"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1082013	6	1316631	2	000118143109047926	"2009-10-16 18:56:17"	rrd255219.xml	4	2009-10-15	0	0	0	000000000000000000	0	"Series A common stock"	2009-10-15	S	0	12172	22.4712	273519	D	560	M	"By spouse"	0	-96	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Wargo J David"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1082013	6	1316631	2	000118143109047922	"2009-10-16 18:48:07"	rrd255218.xml	4/A	2008-06-25	0	0	0	000000000000000000	0	"Series C common stock"	2008-06-25	P	0	500	30.7513	15376	A	94266	M	"By spouse"	0	1	0																	C	C	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Wargo J David"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1082013	6	1316631	2	000118143108063378	"2008-11-20 18:40:23"	rrd224115.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Series A common stock"	2008-11-18	S	0	16300	12.7987	208619	D	12732	D		0	-56	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Wargo J David"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
