sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	1481158	1	1179060	2	000118143110032336	"2010-06-09 18:22:15"	rrd278429.xml	4	2010-06-07	0	0	0	000000000000000000	0	"Common Units"	2010-06-07	P	0	75000	9.94	745500	A	771600	I	"See Footnotes"	1	11	3371	1	2	2	4	4	27	46	82	-1	6	0	-14	-10	81	138	-63	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Gso Crosstex Holdings LLC"	"C/o Gso Capital Partners LP"	"280 Park Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1481158	1	1179060	2	000118143110032335	"2010-06-09 18:21:18"	rrd278430.xml	4	2010-06-07	0	0	0	000000000000000000	0	"Common Units"	2010-06-07	P	0	75000	9.94	745500	A	771600	I	"See footnotes"	1	11	3371	1	2	2	4	4	27	46	82	-1	6	0	-14	-10	81	138	-63	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Gso Crosstex Holdings LLC"	"C/o Gso Capital Partners LP"	"280 Park Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1481158	1	1179060	2	000118143110031344	"2010-06-03 21:33:20"	rrd277976.xml	4	2010-06-01	0	0	0	000000000000000000	0	"Common Units"	2010-06-01	P	0	62700	9.24266	579515	A	696600	I	"See footnote"	1	10	3938	4	0	0	0	4	21	44	97	3	7	-11	-20	-14	59	186	-65	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Gso Crosstex Holdings LLC"	"C/o Gso Capital Partners LP"	"280 Park Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1481158	1	1179060	2	000118143110031343	"2010-06-03 21:32:49"	rrd277977.xml	4	2010-06-01	0	0	0	000000000000000000	0	"Common Units"	2010-06-01	P	0	62700	9.24266	579515	A	696600	I	"See Footnotes."	1	10	3938	4	0	0	0	4	21	44	97	3	7	-11	-20	-14	59	186	-65	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Gso Crosstex Holdings LLC"	"C/o Gso Capital Partners LP"	"280 Park Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1481158	1	1179060	2	000118143110030283	"2010-05-28 20:15:56"	rrd277415.xml	4	2010-05-26	0	0	0	000000000000000000	0	"Common Units"	2010-05-26	P	0	109100	9.13001	996084	A	633900	I	"See Footnotes"	1	21	3791	4	-8	-8	3	12	22	49	107	3	-6	-2	-18	-2	59	198	-65	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Gso Crosstex Holdings LLC"	"C/o Gso Capital Partners LP"	"280 Park Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1481158	1	1179060	2	000118143110030282	"2010-05-28 20:15:07"	rrd277416.xml	4	2010-05-26	0	0	0	000000000000000000	0	"Common Units"	2010-05-26	P	0	109100	9.13001	996084	A	633900	I	"See Footnotes"	1	21	3791	4	-8	-8	3	12	22	49	107	3	-6	-2	-18	-2	59	198	-65	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Gso Crosstex Holdings LLC"	"C/o Gso Capital Partners LP"	"280 Park Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1481158	1	1179060	2	000118143110029602	"2010-05-26 19:30:11"	rrd277093.xml	4	2010-05-24	0	0	0	000000000000000000	0	"Common Units"	2010-05-24	P	0	254900	8.944	2279826	A	524800	I	"See Footnotes"	1	94	3744	2	5	5	8	15	36	64	105	-3	-16	-19	-25	-6	55	171	-67	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Gso Crosstex Holdings LLC"	"C/o Gso Capital Partners LP"	"280 Park Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1481158	1	1179060	2	000118143110029601	"2010-05-26 19:29:46"	rrd277094.xml	4	2010-05-24	0	0	0	000000000000000000	0	"Common Units"	2010-05-24	P	0	254900	8.944	2279826	A	524800	I	"See Footnotes"	1	94	3744	2	5	5	8	15	36	64	105	-3	-16	-19	-25	-6	55	171	-67	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Gso Crosstex Holdings LLC"	"C/o Gso Capital Partners LP"	"280 Park Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1481158	1	1179060	2	000118143110029127	"2010-05-24 21:56:37"	rrd276932.xml	4	2010-05-20	0	0	0	000000000000000000	0	"Common Units"	2010-05-20	P	0	269900	8.99518	2427799	A	269900	I	"See Footnotes"	1	32767	3738	1	-3	-3	7	12	37	59	101	-10	-16	-23	-22	-3	53	183	-67	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Gso Crosstex Holdings LLC"	"C/o Gso Capital Partners LP"	"280 Park Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1481158	1	1179060	2	000118143110029126	"2010-05-24 21:56:04"	rrd276923.xml	4	2010-05-20	0	0	0	000000000000000000	0	"Common Units"	2010-05-20	P	0	269900	8.99518	2427799	A	269900	I	"See Footnotes"	1	32767	3738	1	-3	-3	7	12	37	59	101	-10	-16	-23	-22	-3	53	183	-67	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Gso Crosstex Holdings LLC"	"C/o Gso Capital Partners LP"	"280 Park Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
