sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	130	1334318	11	1364099	91	000112760216053214	"2016-05-24 16:06:01"	form4.xml	4	2016-05-20	0	0	0	000000000000000000	1	"Common Stock"	2016-05-24	P	0	1000	37.109	37109	A	5351	D		0	23	5271	2	1	1	2	7	11	43		2	-1	-3	12	44	25	-25	-24	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-31	51	f	"Zatta Robert J"	"259 Prospect Plains Rd"	"Bldg A"	Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1334318	11	1364099	91	000112760216046236	"2016-03-14 16:08:11"	form4.xml	4	2016-03-11	0	0	0	000000000000000000	0	"Common Stock"	2016-03-11	P	0	2000	28.27	56540	A	2000	D		0	32767	7590	-3	2	2	11	21	50	48	99	-3	0	-1	8	-6	-36	-46	-44	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-31	51	f	"Zatta Robert J"	"259 Prospect Plains Rd"	"Bldg A"	Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1235397	10	1364099	91	000112760216043320	"2016-02-25 16:08:08"	form4.xml	4	2016-02-25	0	0	0	000000000000000000	0	"Common Stock"	2016-02-25	P	0	10000	26.95	269500	A	21307	D		0	88	6437	-4	5	5	6	8	42	59	101	-1	5	3	9	-8	-37	-48	-42	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-31	51	f	"Steitz John M"	"259 Prospect Plains Rd."	"Bldg A"	Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379631	9	1364099	91	000112760215031828	"2015-11-18 16:04:32"	form4.xml	4	2015-11-16	0	1	0	000000000000000000	0	"Common Stock"	2015-11-16	M	0	3100	18.38	56978	A	12178	D		0	34	7380	2	2	2	2	0	-5	26	78	-6	-14	-30	-29	-39	-43	-45	-33	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-31	51	f	"Thurston Mark"	"259 Prospect Plains Road"		Cranbury	NJ	08512		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379626	3	1364099	91	000112760215014741	"2015-04-17 16:09:08"	form4.xml	4	2015-04-15	0	1	0	000000000000000000	0	"Common Stock"	2015-04-15	S	0	20000	58.68	1173600	D	238601	D		0	-8	7492	-1	1	1	1	-12	-12	-25	-39	1	3	4	6	-1	7	16	19	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-31	51	f	"Gress Randy"	"259 Prospect Plains Road"		Cranbury	NJ	08512		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379626	3	1364099	91	000112760215014741	"2015-04-17 16:09:08"	form4.xml	4	2015-04-15	0	1	0	000000000000000000	1	"Common Stock"	2015-04-15	M	0	30001	18.3595	550805	A	238601	D		0	14	7492	-1	1	1	1	-12	-12	-25	-39	1	3	4	6	-1	7	16	19	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-31	51	f	"Gress Randy"	"259 Prospect Plains Road"		Cranbury	NJ	08512		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379630	4	1364099	91	000112760215012431	"2015-03-24 16:18:42"	form4.xml	4	2015-03-20	0	1	0	000000000000000000	0	"Common Stock"	2015-03-20	M	0	10000	15.2	152000	A	21760	D		0	85	7393	-1	2	2	1	4	-2	-18	-44	1	2	0	-7	2	1	6	11	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-31	51	f	"Calvarin Louis"	"259 Prospect Plains Road"		Cranbury	NJ	08512		0	1	0	0	"VP-Corp Strategy, CRO"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379630	4	1364099	91	000112760215012431	"2015-03-24 16:18:42"	form4.xml	4	2015-03-20	0	1	0	000000000000000000	1	"Common Stock"	2015-03-20	S	0	10000	57	570000	D	21760	D		0	-31	7393	-1	2	2	1	4	-2	-18	-44	1	2	0	-7	2	1	6	11	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-31	51	f	"Calvarin Louis"	"259 Prospect Plains Road"		Cranbury	NJ	08512		0	1	0	0	"VP-Corp Strategy, CRO"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379632	5	1364099	91	000112760215011870	"2015-03-18 16:01:48"	form4.xml	4	2015-03-16	0	0	0	000000000000000000	0	"Common Stock"	2015-03-16	S	0	7000	54.52	381640	D	28938	D		0	-19	7860	1	0	0	0	5	-4	-19	-48	1	3	0	-6	5	-3	5	10	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-31	51	f	"Golowski Joseph"	"259 Prospect Plains Road"		Cranbury	NJ	08512		0	1	0	0	"VP-Specialty Phos"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379636	3	1364099	91	000112760215001499	"2015-01-09 16:09:44"	form4.xml	4	2015-01-07	0	1	0	000000000000000000	0	"Common Stock"	2015-01-07	S	0	6100	58.3	355630	D	25202	D		0	-19	9642	-1	0	0	0	3	-2	-12	-54	2	2	9	8	11	11	28	24	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-31	51	f	"Feuerbach Mark"	"259 Prospect Plains Road"		Cranbury	NJ	08512		0	1	0	0	"VP-Treasury, FP, A"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379636	3	1364099	91	000112760215001499	"2015-01-09 16:09:44"	form4.xml	4	2015-01-07	0	1	0	000000000000000000	1	"Common Stock"	2015-01-07	M	0	4833	39.0167	188568	A	25202	D		0	24	9642	-1	0	0	0	3	-2	-12	-54	2	2	9	8	11	11	28	24	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-31	51	f	"Feuerbach Mark"	"259 Prospect Plains Road"		Cranbury	NJ	08512		0	1	0	0	"VP-Treasury, FP, A"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379626	3	1364099	91	000112760214034212	"2014-12-04 16:08:32"	form4.xml	4	2014-12-02	0	1	0	000000000000000000	0	"Common Stock"	2014-12-02	S	0	8400	55.0152	462128	D	231664	D		1	-3	9292	0	1	1	0	9	1	-1	-42	1	-2	-4	-4	-7	1	19	19	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-31	51	f	"Gress Randy"	"259 Prospect Plains Road"		Cranbury	NJ	08512		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379626	3	1364099	91	000112760214034212	"2014-12-04 16:08:32"	form4.xml	4	2014-12-02	0	1	0	000000000000000000	1	"Common Stock"	2014-12-02	M	0	12600	15.2	191520	A	231664	D		1	6	9292	0	1	1	0	9	1	-1	-42	1	-2	-4	-4	-7	1	19	19	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-31	51	f	"Gress Randy"	"259 Prospect Plains Road"		Cranbury	NJ	08512		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379626	3	1364099	91	000112760214028410	"2014-09-25 16:13:50"	form4.xml	4	2014-09-23	0	1	0	000000000000000000	0	"Common Stock"	2014-09-23	M	0	41273	15.2	627350	A	227464	D		0	22	5770	-2	1	1	-4	2	5	2	-24	2	-1	-1	-1	4	7	16	28	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-31	51	f	"Gress Randy"	"259 Prospect Plains Road"		Cranbury	NJ	08512		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379626	3	1364099	91	000112760214028410	"2014-09-25 16:13:50"	form4.xml	4	2014-09-23	0	1	0	000000000000000000	1	"Common Stock"	2014-09-23	S	0	20000	55.96	1119200	D	227464	D		0	-8	5770	-2	1	1	-4	2	5	2	-24	2	-1	-1	-1	4	7	16	28	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-31	51	f	"Gress Randy"	"259 Prospect Plains Road"		Cranbury	NJ	08512		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379636	3	1364099	91	000112760214022787	"2014-07-03 12:30:43"	form4.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Common Stock"	2014-07-01	M	0	3677	22.7318	83585	A	26469	D		0	16	5900	0	1	1	-3	5	-3	4	-3	-1	1	2	8	1	19	24	11	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-31	51	f	"Feuerbach Mark"	"259 Prospect Plains Road"		Cranbury	NJ	08512		0	1	0	0	"VP-Treasury, FP, A"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379636	3	1364099	91	000112760214022787	"2014-07-03 12:30:43"	form4.xml	4	2014-07-01	0	1	0	000000000000000000	2	"Common Stock"	2014-07-01	S	0	3677	58.16	213854	D	26469	D		0	-12	5900	0	1	1	-3	5	-3	4	-3	-1	1	2	8	1	19	24	11	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-31	51	f	"Feuerbach Mark"	"259 Prospect Plains Road"		Cranbury	NJ	08512		0	1	0	0	"VP-Treasury, FP, A"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1541739	1	1364099	91	000112760214019002	"2014-05-28 15:49:12"	form4.xml	4	2014-05-14	1	1	0	000000000000000000	0	"Common Stock"	2014-05-14	M	0	5000	0	0	A	8353	D		0	149	6097	0	-2	-3	-3	6	10	5	1	2	0	-2	3	4	14	9	20	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-31	51	f	"Alvarado Iris"	"259 Prospect Plains Road"		Cranbury	NJ	08512		0	1	0	0	"VP, Purch., Logistics, Dist."		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379636	3	1364099	91	000112760214015794	"2014-05-01 16:07:36"	form4.xml	4	2014-04-29	0	1	0	000000000000000000	0	"Common Stock"	2014-04-29	M	0	1323	18.38	24317	A	26465	D		0	5	7127	-1	1	0	0	-5	11	3	-2	10	7	5	2	20	3	13	21	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-31	51	f	"Feuerbach Mark"	"259 Prospect Plains Road"		Cranbury	NJ	08512		0	1	0	0	"VP-Treasury, FP, A"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379636	3	1364099	91	000112760214015794	"2014-05-01 16:07:36"	form4.xml	4	2014-04-29	0	1	0	000000000000000000	1	"Common Stock"	2014-04-29	S	0	1323	58.08	76840	D	26465	D		0	-5	7127	-1	1	0	0	-5	11	3	-2	10	7	5	2	20	3	13	21	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-31	51	f	"Feuerbach Mark"	"259 Prospect Plains Road"		Cranbury	NJ	08512		0	1	0	0	"VP-Treasury, FP, A"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379631	9	1364099	91	000112760214015793	"2014-05-01 16:06:47"	form4.xml	4	2014-04-29	0	1	0	000000000000000000	0	"Common Stock"	2014-04-29	S	0	1966	57.27	112593	D	8355	D		0	-19	7127	-1	1	0	0	-5	11	3	-2	10	7	5	2	20	3	13	21	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-31	51	f	"Thurston Mark"	"259 Prospect Plains Road"		Cranbury	NJ	08512		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379631	9	1364099	91	000112760214015793	"2014-05-01 16:06:47"	form4.xml	4	2014-04-29	0	1	0	000000000000000000	1	"Common Stock"	2014-04-29	M	0	1966	18.38	36135	A	8355	D		0	31	7127	-1	1	0	0	-5	11	3	-2	10	7	5	2	20	3	13	21	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-31	51	f	"Thurston Mark"	"259 Prospect Plains Road"		Cranbury	NJ	08512		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379631	9	1364099	91	000112760214013951	"2014-04-03 15:33:52"	form4a.xml	4/A	2014-03-31	0	1	0	000000000000000000	0	"Common Stock"	2014-03-31	M	0	1034	18.38	19005	A	8353	D		0	14	7056	0	-2	-3	-5	-1	1	-2	4	1	3	3	7	18	8	8	21	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-31	51	f	"Thurston Mark"	"259 Prospect Plains Road"		Cranbury	NJ	08512		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379631	9	1364099	91	000112760214013488	"2014-04-02 15:58:32"	form4a.xml	4/A	2014-03-28	0	1	0	000000000000000000	2	"Common Stock"	2014-03-31	S	0	1034	57.1	59041	D	8353	D		0	-11	7135	0	0	-2	-6	-2	3	-1	5	2	3	3	11	19	9	8	25	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-31	51	f	"Thurston Mark"	"259 Prospect Plains Road"		Cranbury	NJ	08512		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379631	9	1364099	91	000112760214013488	"2014-04-02 15:58:32"	form4a.xml	4/A	2014-03-28	0	1	0	000000000000000000	3	"Common Stock"	2014-03-31	M	0	1034	57.1	59041	A	8353	D		0	14	7135	0	0	-2	-6	-2	3	-1	5	2	3	3	11	19	9	8	25	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-31	51	f	"Thurston Mark"	"259 Prospect Plains Road"		Cranbury	NJ	08512		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379631	9	1364099	91	000112760214013120	"2014-04-01 16:13:55"	form4.xml	4	2014-03-28	0	1	0	000000000000000000	2	"Common Stock"	2014-04-01	S	0	1034	57.1	59041	D	7319	D		0	-12	8041	0	0	0	-6	-1	2	3	2	2	4	2	11	17	12	8	24	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-31	51	f	"Thurston Mark"	"259 Prospect Plains Road"		Cranbury	NJ	08512		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379632	5	1364099	91	000112760214009956	"2014-03-04 16:12:56"	form4.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common Stock"	2014-03-03	S	0	3000	54.17	162510	D	34983	D		0	-8	7002	3	-2	-2	-1	1	-7	5	4	1	3	18	11	16	12	14	14	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-31	51	f	"Golowski Joseph"	"259 Prospect Plains Road"		Cranbury	NJ	08512		0	1	0	0	"VP-Specialty Phos"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379630	2	1364099	91	000112760214009954	"2014-03-04 16:11:58"	form4.xml	4	2014-02-28	0	0	0	000000000000000000	0	"Common Stock"	2014-02-28	S	0	13000	55	715000	D	20690	D		0	-39	7002	3	-2	-2	-1	1	-7	5	4	1	3	18	11	16	12	14	14	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-31	51	f	"Calvarin Louis"	"259 Prospect Plains Road"		Cranbury	NJ	08512		0	1	0	0	VP-Operations		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379630	2	1364099	91	000112760214007429	"2014-02-20 16:21:35"	form4.xml	4	2014-02-19	0	0	0	000000000000000000	0	"Common Stock"	2014-02-19	S	0	2383	52	123916	D	33690	D		0	-7	6709	4	-1	-1	2	3	1	14	10	2	12	9	7	9	4	11	10	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-31	51	f	"Calvarin Louis"	"259 Prospect Plains Road"		Cranbury	NJ	08512		0	1	0	0	VP-Operations		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379630	2	1364099	91	000112760214006740	"2014-02-18 15:05:59"	form4.xml	4	2014-02-13	0	0	0	000000000000000000	0	"Common Stock"	2014-02-13	S	0	2000	49.5	99000	D	36073	D		0	-5	6037	0	0	0	2	9	8	16	24	9	15	4	8	9	2	4	9	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-31	51	f	"Calvarin Louis"	"259 Prospect Plains Road"		Cranbury	NJ	08512		0	1	0	0	VP-Operations		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
