sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1197221	2	57528	7	000005752813000042	"2013-09-12 16:27:50"	edgar.xml	4	2013-09-11	0	0	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2013-09-11	S	0	2000	28.1264	56253	D	23903	D		0	-8	3760	-1	0	0	3	2	-1	-3	2	5	7	6	-9	7	16	15	47	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-12-29	20	d	"Tidwell Isaiah"	"1059 Hunters Brook Court"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1197221	2	57528	6	000005752812000080	"2012-12-14 16:21:13"	edgar.xml	4	2012-12-14	0	0	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2012-12-14	S	0	3000	23.9113	71734	D	21903	D		0	-12	3112	-1	1	1	1	8	6	17	16	-1	-2	3	-6	-4	-5	17	9	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Tidwell Isaiah"	"1059 Hunters Brook Court"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	63	1197221	2	85704	2	000112760212030072	"2012-11-07 17:12:24"	form4.xml	4	2012-11-06	0	1	0	000000000000000000	0	"Common Stock"	2012-11-06	M	0	4000	15.865	63460	A	2353	D		0	-243	0																	C		0	0000		"Harris Teeter Supermarkets, Inc."	HTSI	5411	560905940	NC	0004-09-30	54	g	"Tidwell Isaiah"	"1059 Hunters Brook Court"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
2	2	1197221	2	57528	6	000005752811000017	"2011-05-16 13:00:37"	edgar.xml	4	2011-05-12	0	0	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2011-05-12	S	0	8064	20.5	165312	D	16587	D		0	-33	4732	0	-2	2	3	4	-1	-2	32	6	6	5	5	4	6	28	16	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Tidwell Isaiah"	"1059 Hunters Brook Court"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	63	1197221	2	85704	1	000112760211015816	"2011-05-11 15:33:14"	form4.xml	4	2011-05-10	0	1	0	000000000000000000	0	"Common Stock"	2011-05-10	M	0	2000	15.85	31700	A	0	D		0	-100	6970	0	-1	1	0	-3	-2	2		3	2	7	10	18	7	23	72	C		0	0000		"Ruddick Corp"	RDK	5411	560905940	NC	0004-09-30	54	g	"Tidwell Isaiah"	"1059 Hunters Brook Court"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1197221	2	85704	1	000112760211015816	"2011-05-11 15:33:14"	form4.xml	4	2011-05-10	0	1	0	000000000000000000	1	"Common Stock"	2011-05-10	S	0	2000	41.811	83622	D	0	D		0	-100	6970	0	-1	1	0	-3	-2	2		3	2	7	10	18	7	23	72	C		0	0000		"Ruddick Corp"	RDK	5411	560905940	NC	0004-09-30	54	g	"Tidwell Isaiah"	"1059 Hunters Brook Court"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
2	2	1197221	2	57528	1	000005752810000021	"2010-03-16 15:37:55"	edgar.xml	4	2010-03-12	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2010-03-12	M	0	5064	12.0987	61268	A	16324	D		0	45	4566	0	1	2	4	5	-15	1	3	0	5	0	-1	-10	-16	12	28	C		0	0000		"Lance Inc"	LNCE	2052	560292920	NC	0004-12-26	20	d	"Tidwell Isaiah"	"1059 Hunters Brook Court"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1197221	2	57528	1	000005752810000020	"2010-03-11 16:24:31"	edgar.xml	4	2010-03-09	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2010-03-09	M	0	6026	13.4911	81297	A	11260	D		0	115	4697	0	2	2	3	4	-14	0	7	2	0	-2	-1	-10	-14	7	38	C		0	0000		"Lance Inc"	LNCE	2052	560292920	NC	0004-12-26	20	d	"Tidwell Isaiah"	"1059 Hunters Brook Court"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1197221	2	57528	1	000005752810000020	"2010-03-11 16:24:31"	edgar.xml	4	2010-03-09	0	1	0	000000000000000000	1	"$.83-1/3 par value Common Stock"	2010-03-09	S	0	6026	22	132572	D	11260	D		0	-35	4697	0	2	2	3	4	-14	0	7	2	0	-2	-1	-10	-14	7	38	C		0	0000		"Lance Inc"	LNCE	2052	560292920	NC	0004-12-26	20	d	"Tidwell Isaiah"	"1059 Hunters Brook Court"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1197221	2	57528	1	000005752810000019	"2010-03-01 15:43:57"	edgar.xml	4	2010-02-25	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2010-02-25	M	0	910	10.5	9555	A	11226	D		1	9	3133	0	1	-1	-1	7	-9	1	2	-2	-2	-1	-5	-14	-10	3	36	C		0	0000		"Lance Inc"	LNCE	2052	560292920	NC	0004-12-26	20	d	"Tidwell Isaiah"	"1059 Hunters Brook Court"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1197221	2	57528	1	000005752810000019	"2010-03-01 15:43:57"	edgar.xml	4	2010-02-25	0	1	0	000000000000000000	1	"$.83-1/3 par value Common Stock"	2010-02-25	S	0	910	22	20020	D	11226	D		1	-7	3133	0	1	-1	-1	7	-9	1	2	-2	-2	-1	-5	-14	-10	3	36	C		0	0000		"Lance Inc"	LNCE	2052	560292920	NC	0004-12-26	20	d	"Tidwell Isaiah"	"1059 Hunters Brook Court"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	63	1197221	2	85704	1	000112760210005298	"2010-02-18 15:10:55"	form4.xml	4	2010-02-17	0	1	0	000000000000000000	0	"Common Stock"	2010-02-17	M	0	1000	12.4375	12438	A	0	D		0	-100	11681	0	1	4	3	14	22	20	29	1	4	6	11	6	16	29	-15	C		0	0000		"Ruddick Corp"	RDK	5411	560905940	NC	0004-09-30	54	g	"Tidwell Isaiah"	"1059 Hunters Brook Court"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1197221	2	85704	1	000112760210005298	"2010-02-18 15:10:55"	form4.xml	4	2010-02-17	0	1	0	000000000000000000	1	"Common Stock"	2010-02-17	S	0	1000	28.4101	28410	D	0	D		0	-100	11681	0	1	4	3	14	22	20	29	1	4	6	11	6	16	29	-15	C		0	0000		"Ruddick Corp"	RDK	5411	560905940	NC	0004-09-30	54	g	"Tidwell Isaiah"	"1059 Hunters Brook Court"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
2	2	1197221	2	57528	3	000005752809000021	"2009-04-30 14:15:32"	edgar.xml	4	2009-04-28	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2009-04-28	M	0	4000	13.875	55500	A	8130	D		0	97	3873	0	1	1	1	-6	11	21	8	1	10	9	16	14	19	12	10	C		0	0000		"Lance Inc"	LNCE	2052	560292920	NC	0004-12-30	20	d	"Tidwell Isaiah"	"1059 Hunters Brook Court"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1197221	2	57528	3	000005752809000021	"2009-04-30 14:15:32"	edgar.xml	4	2009-04-28	0	1	0	000000000000000000	1	"$.83-1/3 par value Common Stock"	2009-04-28	S	0	4000	22.7	90800	D	8130	D		0	-33	3873	0	1	1	1	-6	11	21	8	1	10	9	16	14	19	12	10	C		0	0000		"Lance Inc"	LNCE	2052	560292920	NC	0004-12-30	20	d	"Tidwell Isaiah"	"1059 Hunters Brook Court"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	63	1197221	2	85704	1	000112760208007123	"2008-09-19 14:53:48"	form4.xml	4	2008-09-18	0	1	0	000000000000000000	0	"Common Stock"	2008-09-18	M	0	11000	16.696	183656	A	0	D		1	-100	10558	0	-2	-12	-9	-22	-28	-38	-22	9	7	12	19	-2	1	9	41	C		0	0000		"Ruddick Corp"	RDK	5411	560905940	NC	0004-09-30	54	g	"Tidwell Isaiah"	"1059 Hunters Brook Court"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1197221	2	85704	1	000112760208007123	"2008-09-19 14:53:48"	form4.xml	4	2008-09-18	0	1	0	000000000000000000	1	"Common Stock"	2008-09-18	S	0	11000	36.75	404250	D	0	D		1	-100	10558	0	-2	-12	-9	-22	-28	-38	-22	9	7	12	19	-2	1	9	41	C		0	0000		"Ruddick Corp"	RDK	5411	560905940	NC	0004-09-30	54	g	"Tidwell Isaiah"	"1059 Hunters Brook Court"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
2	2	1197221	2	57528	1	000005752807000015	"2007-03-16 15:51:41"	edgar.xml	4	2007-03-15	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2007-03-15	M	0	4000	18	72000	A	4849	D		0	471	3673	0	0	0	2	5	24	12	-9	0	1	-1	-8	5	-8	-4	39	C		0	0000		"Lance Inc"	LNCE	2052	560292920	NC	0004-12-26	20	d	"Tidwell Isaiah"	"1059 Hunters Brook Court"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1197221	2	57528	1	000005752807000015	"2007-03-16 15:51:41"	edgar.xml	4	2007-03-15	0	1	0	000000000000000000	1	"$.83-1/3 par value Common Stock"	2007-03-15	S	0	4300	20	86000	D	4849	D		0	-47	3673	0	0	0	2	5	24	12	-9	0	1	-1	-8	5	-8	-4	39	C		0	0000		"Lance Inc"	LNCE	2052	560292920	NC	0004-12-26	20	d	"Tidwell Isaiah"	"1059 Hunters Brook Court"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1197221	2	57528	1	000005752806000054	"2006-05-09 17:19:19"	edgar.xml	4	2006-05-08	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2006-05-08	S	0	700	25.9	18130	D	5022			0	-12	4012	-1	-1	-1	-3	-9	-11	-25	-6														"Lance Inc"	LNCE	2052	560292920	NC	0004-12-26	20	d	"Tidwell Isaiah"	"1059 Hunters Brook Court"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
