sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1582779	2	1438133	1	000143813320000019	"2020-02-28 18:03:33"	wf-form4_158293099576654.xml	4	2020-02-26	0	1	0	000000000000000000	0	"Common Stock"	2020-02-26	M	0	3184	73.73	234756	A	50205	I	"See Footnotes),See Footnote,See Footnote"	0	7	0																	C		0	0000		"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Allen Dick"	"C/o Tandem Diabetes Care, Inc.,"	"11075 Roselle Street"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1582779	2	1438133	1	000143813320000019	"2020-02-28 18:03:33"	wf-form4_158293099576654.xml	4	2020-02-26	0	1	0	000000000000000000	1	"Common Stock"	2020-02-26	S	0	2979	78.82	234805	D	50205	I	"See Footnotes),See Footnote,See Footnote"	0	-6	0																	C		0	0000		"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Allen Dick"	"C/o Tandem Diabetes Care, Inc.,"	"11075 Roselle Street"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1582779	2	1438133	1	000143813320000009	"2020-01-31 18:28:55"	wf-form4_158051331288537.xml	4	2020-01-29	0	1	0	000000000000000000	0	"Common Stock"	2020-01-29	M	0	10371	6.63625	68825	A	50000	D	"See Footnote,See Footnotes,See Footnote("	0	26	0																	C		0	0000		"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Allen Dick"	"C/o Tandem Diabetes Care, Inc.,"	"11075 Roselle Street"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1582779	2	1438133	1	000143813320000009	"2020-01-31 18:28:55"	wf-form4_158051331288537.xml	4	2020-01-29	0	1	0	000000000000000000	1	"Common Stock"	2020-01-29	S	0	10371	75.9281	787451	D	50000	D	"See Footnote,See Footnotes,See Footnote("	0	-17	0																	C		0	0000		"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Allen Dick"	"C/o Tandem Diabetes Care, Inc.,"	"11075 Roselle Street"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1582779	2	1438133	1	000120919119027493	"2019-05-03 17:30:40"	doc4.xml	4	2019-05-02	0	0	0	000000000000000000	0	"Common Stock"	2019-05-02	S	0	17000	61.3421	1042815	D	10000	I	"See Footnote"	0	-63	0																	C		0	0000		"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Allen Dick"	"C/o Tandem Diabetes Care, Inc.,"	"11075 Roselle Street"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1582779	2	1438133	1	000120919119018408	"2019-03-11 16:13:10"	doc4.xml	4	2019-03-08	0	0	0	000000000000000000	0	"Common Stock"	2019-03-08	S	0	17539	62.5823	1097630	D	66000	M	"See Footnote"	0	-21	0																	C		0	0000		"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Allen Dick"	"C/o Tandem Diabetes Care, Inc.,"	"11075 Roselle Street"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1582779	2	1438133	1	000120919118057613	"2018-11-07 17:01:39"	doc4.xml	4	2018-11-05	0	0	0	000000000000000000	0	"Common Stock"	2018-11-05	S	0	15222	38.0158	578676	D	52000	I	"See Footnote"	0	-23	0																	C		0	0000		"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Allen Dick"	"C/o Tandem Diabetes Care, Inc.,"	"11075 Roselle Street"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1582779	1	1438133	1	000120919118017674	"2018-03-07 16:05:49"	doc4.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common Stock"	2018-03-06	P	0	25539	3.88492	99217	A	28301	M	"See Footnote"	0	925	0																	C		0	0000		"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Allen Dick"	"C/o Tandem Diabetes Care, Inc.,"	"11045 Roselle Street"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1582779	1	1438133	1	000120919118009613	"2018-02-13 16:58:01"	doc4.xml	4	2018-02-09	0	0	0	000000000000000000	0	"Common Stock"	2018-02-09	P	0	60000	2	120000	A	13898	I	"See footnotes"	0	-130	0																	C		0	0000		"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Allen Dick"	"C/o Tandem Diabetes Care, Inc.,"	"11045 Roselle Street"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1582779	1	1438133	1	000120919116103480	"2016-02-29 17:32:50"	doc4.xml	4	2016-02-26	0	0	0	000000000000000000	0	"Common Stock"	2016-02-26	P	0	10000	8.2439	82439	A	131598	I	"See footnote"	0	8	1838	-3	0	0	10	-6	-22	-21	-71	30	27	22	14	-5	-19	-25	-63	C		0	0000		"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Allen Dick"	"C/o Tandem Diabetes Care, Inc.,"	"11045 Roselle Street"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1582779	1	1438133	1	000120919114075438	"2014-12-15 17:03:43"	doc4.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Stock"	2014-12-12	P	0	10000	11.9504	119504	A	121598	I	"See footnote"	0	9	1447	-3	1	1	0	21	20	5	6	-9	-17	-19	-28	-16	-28	-50		C		0	0000		"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Allen Dick"	"C/o Tandem Diabetes Care, Inc.,"	"11045 Roselle Street"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
