sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1140890	9	64978	1	000120919107044760	"2007-07-31 16:18:35"	doc4.xml	4	2007-07-30	0	0	0	000000000000000000	0	"Common Stock"	2007-07-30	S	0	25000	50.073	1251826	D	358677	D	"By 401(k)"	0	-7	32767	-1	3	3	3	-1	17	-2	-32	-6	2	3	-1	-2	12	26	74	C		0	0000		"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Lewent Judy C"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	Exec.VP,C.F.O.		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140890	9	64978	1	000120919107044538	"2007-07-30 14:51:19"	doc4.xml	4	2007-07-26	0	0	0	000000000000000000	0	"Common Stock"	2007-07-26	S	0	50000	52.1467	2607335	D	383677	D	"By 401(k)"	0	-12	32767	0	0	-1	0	0	15	0	-34	-3	0	1	-1	-3	11	29	77	C		0	0000		"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Lewent Judy C"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	Exec.VP,C.F.O.		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181282	13	64978	1	000120919107028328	"2007-05-07 14:35:08"	doc4.xml	4	2007-05-04	0	1	0	000000000000000000	1	"Common Stock"	2007-05-04	S	0	41050	52.0225	2135524	D	17005	D	"By 401(k)"	0	-71	32767	0	0	1	0	-1	-2	12	-23	2	-1	3	17	17	16	58	65	C		0	0000		"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Clark Richard T"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181186	4	64978	1	000120919107025544	"2007-04-26 11:01:41"	doc4.xml	4	2007-04-25	0	1	0	000000000000000000	2	"Common Stock"	2007-04-25	S	0	40332	51.5616	2079582	D	25776	D	"By 401(k)"	0	-61	32767	0	0	-1	-2	3	3	9	-21	2	4	15	21	14	17	58	67	C		0	0000		"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Yarno Wendy L"	"One Merck Drive"	"P.O. Box 100"	"Whitehouse Station"	NJ	08889-0100		0	1	0	0	CMO		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1328766	16	64978	1	000120919107009574	"2007-02-13 08:47:02"	doc4.xml	4	2007-02-09	0	1	0	000000000000000000	1	"Common Stock"	2007-02-09	S	0	7666	43.74	335311	D	2531	D	"By 401(k)"	0	-75	32767	0	0	0	1	0	20	17	9	-1	-3	-4	1	0	8	33	67	C		0	0000		"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Deese Willie A"	"One Merck Drive"	"P.O. Box 100"	"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Pres, MMD"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1014078	1	64978	1	000120919107008161	"2007-02-07 11:23:02"	doc4.xml	4	2007-02-06	0	1	0	000000000000000000	1	"Common Stock"	2007-02-06	S	0	2110	44.4266	93740	D	460	D		0	-82	32767	0	-1	-2	-2	0	18	18	6	-1	-3	-1	3	-1	10	35	72	C		0	0000		"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Cole Johnnetta B"	"Bennett College For Women"	"900 East Washington Street"	Greensboro	NC	27401-3239		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204361	4	64978	1	000120919107008156	"2007-02-07 11:20:55"	doc4.xml	4	2007-02-06	0	1	0	000000000000000000	1	"Common Stock"	2007-02-06	S	0	1964	44.53	87457	D	3561	D		0	-36	32767	0	-1	-2	-2	0	18	18	6	-1	-3	-1	3	-1	10	35	72	C		0	0000		"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Kelley Willam N"	"University of Pa, School of Medicine"	"Suite 757, Brb 2/3, 421 Curie Blvd."	Philadelphia	PA	19104-6160		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181171	10	64978	1	000120919106011563	"2006-02-17 13:00:14"	doc4.xml	4	2006-02-16	0	1	0	000000000000000000	1	"Common Stock"	2006-02-16	S	0	135500	35.9731	4874358	D	133171	B		0	-50	32767	0	-1	-1	-2	0	-1	10	29														"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Anstice David W"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Pres, HH-Asia Pacific"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140890	9	64978	1	000120919106011548	"2006-02-17 12:15:06"	doc4.xml	4	2006-02-15	0	1	0	000000000000000000	1	"Common Stock"	2006-02-15	S	0	72699	35.1891	2558212	D	424705	B		0	-15	32767	0	-1	-1	-2	0	-1	10	29														"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Lewent Judy C"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	Exec.VP,C.F.O.		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181185	16	64978	1	000120919106011545	"2006-02-17 12:02:46"	doc4.xml	4	2006-02-16	0	1	0	000000000000000000	1	"Common Stock"	2006-02-16	S	0	94949	35.019	3325017	D	180236	B		0	-35	32767	0	-1	-1	-2	0	-1	10	29														"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Wold Olsen Per"	"One Merck Drive"	"P. O. Box 100"	"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Pres, HH Intercontinental"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181175	2	64978	1	000120919106011544	"2006-02-17 12:00:57"	doc4.xml	4	2006-02-15	0	1	0	000000000000000000	1	"Common Stock"	2006-02-15	S	0	63299	35.0037	2215699	D	39425	B		0	-62	32767	0	-1	-1	-2	0	-1	10	29														"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Frazier Kenneth C"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Sr. V-P, GC"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181173	1	64978	1	000120919106010850	"2006-02-15 13:32:03"	doc4.xml	4	2006-02-14	0	1	0	000000000000000000	1	"Common Stock"	2006-02-14	S	0	16880	34.5434	583093	D	5979	B		0	-74	32767	0	4	4	4	3	2	21	32														"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Colbert Celia A"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"V-P,Sec., Asst.Gen.Counsel"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204361	4	64978	1	000120919106010849	"2006-02-15 13:30:17"	doc4.xml	4	2006-02-14	0	1	0	000000000000000000	1	"Common Stock"	2006-02-14	S	0	1750	34.62	60585	D	3415			0	-34	32767	0	4	4	4	3	2	21	32														"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Kelley Willam N"	"University of Pa, School of Medicine"	"Suite 757, Brb 2/3, 421 Curie Blvd."	Philadelphia	PA	19104-6160		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181183	14	64978	1	000120919106010114	"2006-02-14 11:12:15"	doc4.xml	4	2006-02-13	0	1	0	000000000000000000	2	"Common Stock"	2006-02-13	S	0	9810	34.2611	336102	D	2958	B		0	-77	32767	0	3	3	4	4	2	22	34														"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Sheares Bradley T"	"Merck & Co., Inc."	"One Merck Drive"	"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Pres, U.S. Human Health"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140890	14	64978	1	000120919106009459	"2006-02-10 17:07:49"	doc4.xml	4	2006-02-08	0	1	0	000000000000000000	1	"Common Stock"	2006-02-08	S	0	75000	34.0785	2555888	D	424705	B		0	-15	32767	0	0	0	5	4	2	23	33														"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Lewent Judy C"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Exec.VP,C.F.O., PresHHA"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181178	1	64978	1	000120919106008540	"2006-02-08 09:28:12"	doc4.xml	4	2006-02-06	0	1	0	000000000000000000	1	"Common Stock"	2006-02-06	S	0	25320	33.8396	856818	D	16317	B		0	-61	32767	0	2	2	3	4	3	24	36														"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Henriques Richard C Jr"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181174	1	64978	1	000120919106008538	"2006-02-08 09:23:57"	doc4.xml	4	2006-02-07	0	1	0	000000000000000000	1	"Common Stock"	2006-02-07	S	0	63299	34.0504	2155356	D	18011	B		0	-78	32767	0	2	2	3	4	3	24	36														"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Dorsa Caroline"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181183	14	64978	1	000120919105022779	"2005-04-29 12:30:36"	doc4.xml	4	2005-04-28	0	1	0	000000000000000000	1	"Common Stock"	2005-04-28	S	0	1910	33.52	64023	D	2466	D	"By 401(k)"	0	-44	32767	0	0	1	3	-4	-6	-17	7	0	-3	1	7	10	11	-26	-33	C		0	0000		"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Sheares Bradley T"	"Merck & Co., Inc."	"One Merck Drive"	"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Pres, U.S. Human Health"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204361	4	64978	1	000120919105008836	"2005-02-14 09:45:35"	doc4.xml	4	2005-02-11	0	1	0	000000000000000000	1	"Common Stock"	2005-02-11	S	0	1490	29.19	43493	D	3055	D		0	-33	32767	0	1	0	12	11	16	7	23	1	3	-2	-9	13	-33	-37	-38	C		0	0000		"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Kelley Willam N"	"University of Pa, School of Medicine"	"Suite 757, Brb 2/3, 421 Curie Blvd."	Philadelphia	PA	19104-6160		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181175	2	64978	1	000120919105006881	"2005-02-04 11:35:32"	doc4.xml	4	2005-02-02	0	1	0	000000000000000000	1	"Common Stock"	2005-02-02	S	0	33800	28.45	961610	D	39201	D	"By 401(k)"	0	-46	32767	0	0	0	1	13	24	9	27	1	-8	-7	-12	3	-35	-40	-41	C		0	0000		"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Frazier Kenneth C"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Sr. V-P, GC"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181173	1	64978	1	000120919105006879	"2005-02-04 11:33:13"	doc4.xml	4	2005-02-02	0	1	0	000000000000000000	1	"Common Stock"	2005-02-02	S	0	16880	28.46	480405	D	5577	D	"By Spouse,By 401(k)"	0	-75	32767	0	0	0	1	13	24	9	27	1	-8	-7	-12	3	-35	-40	-41	C		0	0000		"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Colbert Celia A"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"V-P,Sec., Asst.Gen.Counsel"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181174	1	64978	1	000120919104049687	"2004-10-27 12:33:22"	doc4.xml	4	2004-10-26	0	1	0	000000000000000000	1	"Common Stock"	2004-10-26	S	0	63299	30.3703	1922407	D	17723	D	"By 401(k) Plan"	0	-78	32767	0	2	3	-13	-11	3	12	-7	-2	1	-3	-32	-31	-34	-29	-32	C		0	0000		"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Dorsa Caroline"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181171	9	64978	1	000120919104039417	"2004-08-05 11:24:48"	doc4.xml	4	2004-08-04	0	1	0	000000000000000000	1	"Common Stock"	2004-08-04	S	0	87699	44.8	3928916	D	120313	D	"By Spouse,By 401(k)"	0	-42	32767	0	-1	-3	0	1	-40	-35	-28	-1	0	0	-6	-5	-6	-10	5	C		0	0000		"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Anstice David W"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Pres, Human Health"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181185	27	64978	1	000120919104039239	"2004-08-04 14:15:13"	doc4.xml	4	2004-08-03	0	1	0	000000000000000000	1	"Common Stock"	2004-08-03	S	0	66400	45.1162	2995717	D	179570	D	"By 401(k)"	0	-27	32767	0	0	-1	0	0	-36	-37	-28	-1	-1	-2	-6	-5	-5	-10	5	C		0	0000		"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Wold Olsen Per"	"One Merck Drive"	"P. O. Box 100"	"Whitehouse Station"	NJ	0889-0100		0	1	0	0	"Pres,HH,Euro., Mid.East, Afric"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181171	9	64978	1	000120919104022795	"2004-04-30 11:08:13"	doc4.xml	4	2004-04-29	0	1	0	000000000000000000	1	"Common Stock"	2004-04-29	S	0	60000	47.35	2841000	D	120188	D	"By Spouse,By 401(k)"	0	-33	32767	0	0	2	2	1	-3	-32	-25	1	2	5	5	-2	6	-12	-3	C		0	0000		"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Anstice David W"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Pres, Human Health"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1014078	2	64978	1	000120919104022794	"2004-04-30 11:02:26"	doc4.xml	4	2004-04-29	0	1	0	000000000000000000	2	"Common Stock"	2004-04-29	S	0	2532	47.22	119561	D	460	D		0	-85	32767	0	0	2	2	1	-3	-32	-25	1	2	5	5	-2	6	-12	-3	C		0	0000		"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Cole Johnnetta B"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181183	14	64978	1	000120919104009848	"2004-02-13 16:43:06"	doc4.xml	4	2004-02-12	0	1	0	000000000000000000	1	"Common Stock"	2004-02-12	S	0	3235	48.6495	157381	D	2046	D	"By 401(k)"	0	-61	32767	1	0	0	-1	-8	-5	-7	-38	0	0	6	5	11	-3	-1	-10	C		0	0000		"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Sheares Bradley T"	"Merck & Co., Inc."	"One Merck Drive"	"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Pres, U.S. Human Health"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181175	2	64978	1	000120919104008081	"2004-02-10 11:20:32"	doc4a.xml	4/A	2004-02-04	0	1	0	000000000000000000	1	"Common Stock"	2004-02-04	S	0	25260	48.97	1236982	D	29450	D		0	-46	32767	0	0	1	1	-3	-2	-6	-38	-2	0	5	7	11	-7	-2	-8	C		0	0000		"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Frazier Kenneth C"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Sr. V-P, GC"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
