sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	933422	2	926763	1	000089706906000007	"2006-01-04 14:39:13"	dkm799_ex.xml	4/A	2006-01-03	0	1	0	000000000000000000	0	"Common Stock"	2006-01-03	M	0	6000	4.1875	25125	A	657178	R		0	1	0	0																					"Asv Inc /mn/"	ASVI	3531	411459569	MN	0004-12-31	35	d	"Dahl James H"	"1200 Riverplace Boulevard Suite 902"		Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1008716	1	926763	1	000120919106000937	"2006-01-04 13:30:47"	doc4.xml	4	2006-01-03	0	1	0	000000000000000000	0	"Common Stock"	2006-01-03	M	0	6000	4.1875	25125	A	685700	D		0	1	0	0																C		0	0000		"Asv Inc /mn/"	ASVI	3531	411459569	MN	0004-12-31	35	d	"Miner Jerome T"	"840 Lily Lane"		"Grand Rapids"	MN	55744		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	933422	2	926763	1	000089706906000006	"2006-01-04 12:01:52"	dkm796_ex.xml	4	2006-01-03	0	1	0	000000000000000000	0	"Common Stock"	2006-01-03	M	0	6000	4.1875	25125	A	343848	R		0	2	0	0																					"Asv Inc /mn/"	ASVI	3531	411459569	MN	0004-12-31	35	d	"Dahl James H"	"1200 Riverplace Boulevard Suite 902"		Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1008716	1	926763	1	000120919105062742	"2005-12-12 18:01:02"	doc4.xml	4	2005-12-08	0	1	0	000000000000000000	0	"Common Stock"	2005-12-08	S	0	45000	24.7749	1114870	D	679700	D		1	-6	0																	C		0	0000		"Asv Inc /mn/"	ASVI	3531	411459569	MN	0004-12-31	35	d	"Miner Jerome T"	"840 Lily Lane"		"Grand Rapids"	MN	55744		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1008717	2	926763	1	000120919105059630	"2005-11-23 17:56:37"	doc4.xml	4	2005-11-21	0	1	0	000000000000000000	1	"Common Stock"	2005-11-21	S	0	48730	25.6245	1248682	D	626482	D	"By Spouse,In 401(K) Plan"	0	-7	0																	C		0	0000		"Asv Inc /mn/"	ASVI	3531	411459569	MN	0004-12-31	35	d	"Lemke Gary D"	"840 Lily Lane"		"Grand Rapids"	MN	55744		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1008717	2	926763	1	000120919105059630	"2005-11-23 17:56:37"	doc4.xml	4	2005-11-21	0	1	0	000000000000000000	0	"Common Stock"	2005-11-21	M	0	30000	7.719	231570	A	626482	D	"By Spouse,In 401(K) Plan"	0	5	0																	C		0	0000		"Asv Inc /mn/"	ASVI	3531	411459569	MN	0004-12-31	35	d	"Lemke Gary D"	"840 Lily Lane"		"Grand Rapids"	MN	55744		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1296806	2	926763	1	000120919105059343	"2005-11-23 09:48:12"	doc4.xml	4	2005-11-22	0	1	0	000000000000000000	0	"Common Stock"	2005-11-22	M	0	6900	14.455	99740	A	8322	D	"In 401(K) Plan"	0	485	0	0																C		0	0000		"Asv Inc /mn/"	ASVI	3531	411459569	MN	0004-12-31	35	d	"Glasnapp Mark S"	"840 Lily Lane"		"Grand Rapids"	MN	55744		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1008717	2	926763	1	000120919105058862	"2005-11-21 18:47:13"	doc4.xml	4	2005-11-17	0	1	0	000000000000000000	0	"Common Stock"	2005-11-17	S	0	81270	23.7946	1933791	D	645212	D	"By Spouse,In 401(K) Plan"	1	-11	0																	C		0	0000		"Asv Inc /mn/"	ASVI	3531	411459569	MN	0004-12-31	35	d	"Lemke Gary D"	"840 Lily Lane"		"Grand Rapids"	MN	55744		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1323013	1	926763	1	000120919105046562	"2005-09-09 12:33:15"	doc4.xml	4	2005-09-08	0	1	0	000000000000000000	0	"Common Stock"	2005-09-08	P	0	950	22.88	21736	A	1200	D		0	380	0	0																C		0	0000		"Asv Inc /mn/"	ASVI	3531	411459569	MN	0004-12-31	35	d	"Iserman Bruce D"	"1532 Sundance Drive"		Fargo	ND	58104		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1077012	1	926763	1	000120919105014701	"2005-03-09 17:31:52"	doc4.xml	4	2005-03-07	0	1	0	000000000000000000	13	"Common Stock"	2005-03-08	M	0	6750	9.51956	64257	A	6750	D		0	32767	0																	C		0	0000		"Asv Inc /mn/"	ASVI	3531	411459569	MN	0004-12-31	35	d	"Turner Robert E IV"	"1300 Pierside Street"	"Pier J"	"North Charleston"	SC	29405		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1077012	1	926763	1	000120919105014701	"2005-03-09 17:31:52"	doc4.xml	4	2005-03-07	0	1	0	000000000000000000	0	"Common Stock"	2005-03-07	S	0	6750	44.0372	297251	D	6750	D		0	-50	0																	C		0	0000		"Asv Inc /mn/"	ASVI	3531	411459569	MN	0004-12-31	35	d	"Turner Robert E IV"	"1300 Pierside Street"	"Pier J"	"North Charleston"	SC	29405		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1246134	2	926763	1	000120919105006965	"2005-02-04 15:35:28"	doc4.xml	4	2005-02-02	0	1	0	000000000000000000	0	"Common Stock"	2005-02-02	M	0	2250	9.48767	21347	A	107750	D	"Owned by Spouse,Held in Retirement Plan,"	0	2	0	0																C		0	0000		"Asv Inc /mn/"	ASVI	3531	411459569	MN	0004-12-31	35	d	"Lynch Leland T"	"800 Hennepin Avenue"		Minneapolis	MN	55403		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	933422	2	926763	1	000089706905000161	"2005-01-19 15:04:57"	dkm500_ex.xml	4	2005-01-17	0	1	0	000000000000000000	0	"Common Stock"	2005-01-17	M	0	5000	18	90000	A	338849	D	"Rock Creek Partners, Ltd."	0	1	0	0																C		0	0000		"Asv Inc /mn/"	ASVI	3531	411459569	MN	0004-12-31	35	d	"Dahl James H"	"1200 Riverplace Boulevard Suite 902"		Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1077012	1	926763	1	000120919105003305	"2005-01-18 10:44:01"	doc4.xml	4	2005-01-13	0	1	0	000000000000000000	0	"Common Stock"	2005-01-13	M	0	5000	18	90000	A	6750	D		0	286	0	0																C		0	0000		"Asv Inc /mn/"	ASVI	3531	411459569	MN	0004-12-31	35	d	"Turner Robert E IV"	"1300 Pierside Street"	"Pier J"	"North Charleston"	SC	29405		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1008716	1	926763	1	000120919105003302	"2005-01-18 10:37:04"	doc4.xml	4	2005-01-14	0	1	0	000000000000000000	0	"Common Stock"	2005-01-14	M	0	5000	18	90000	A	362350	D		0	1	0	0																C		0	0000		"Asv Inc /mn/"	ASVI	3531	411459569	MN	0004-12-31	35	d	"Miner Jerome T"	"840 Lily Lane"		"Grand Rapids"	MN	55744		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1008718	2	926763	1	000120919104055346	"2004-12-01 18:25:26"	doc4.xml	4	2004-11-29	0	1	0	000000000000000000	1	"Common Stock"	2004-11-29	M	0	11250	18.3333	206250	A	199297	D	"By Spouse"	0	6	0																	C		0	0000		"Asv Inc /mn/"	ASVI	3531	411459569	MN	0004-12-31	35	d	"Hetteen Edgar E"	"840 Lily Lane"		"Grand Rapids"	MN	55744		1	1	0	0	"Vice-Pres, Secretary"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1240662	1	926763	1	000120919104053498	"2004-11-18 13:06:18"	doc4a.xml	4/A	2004-11-12	0	1	0	000000000000000000	1	"Common Stock"	2004-11-12	S	0	45000	44.1482	1986670	D	48102	D	"In 401(k) Plan"	1	-48	0	0																C		0	0000		"Asv Inc /mn/"	ASVI	3531	411459569	MN	0004-12-31	35	d	"Karges Thomas R"	"840 Lily Lane"		"Grand Rapids"	MN	55744		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1240662	1	926763	1	000120919104053498	"2004-11-18 13:06:18"	doc4a.xml	4/A	2004-11-12	0	1	0	000000000000000000	0	"Common Stock"	2004-11-12	M	0	45000	18.3333	824999	A	48102	D	"In 401(k) Plan"	1	1451	0	0																C		0	0000		"Asv Inc /mn/"	ASVI	3531	411459569	MN	0004-12-31	35	d	"Karges Thomas R"	"840 Lily Lane"		"Grand Rapids"	MN	55744		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1008717	2	926763	1	000120919104053146	"2004-11-17 11:19:39"	doc4.xml	4	2004-11-17	0	1	0	000000000000000000	0	"Common Stock"	2004-11-17	M	0	7950	18.3333	145750	A	364680	D	"By Spouse,In 401(K) Plan"	0	2	0	0																C		0	0000		"Asv Inc /mn/"	ASVI	3531	411459569	MN	0004-12-31	35	d	"Lemke Gary D"	"840 Lily Lane"		"Grand Rapids"	MN	55744		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1240662	1	926763	1	000120919104053076	"2004-11-16 17:42:37"	doc4.xml	4	2004-11-12	0	1	0	000000000000000000	1	"Common Stock"	2004-11-12	S	0	45000	44.1083	1984873	D	48102	D	"In 401(k) Plan"	1	-48	0																	C		0	0000		"Asv Inc /mn/"	ASVI	3531	411459569	MN	0004-12-31	35	d	"Karges Thomas R"	"840 Lily Lane"		"Grand Rapids"	MN	55744		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1240662	1	926763	1	000120919104053076	"2004-11-16 17:42:37"	doc4.xml	4	2004-11-12	0	1	0	000000000000000000	0	"Common Stock"	2004-11-12	M	0	45000	18.3333	824999	A	48102	D	"In 401(k) Plan"	1	1451	0																	C		0	0000		"Asv Inc /mn/"	ASVI	3531	411459569	MN	0004-12-31	35	d	"Karges Thomas R"	"840 Lily Lane"		"Grand Rapids"	MN	55744		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1008717	2	926763	1	000120919104052799	"2004-11-15 18:10:22"	doc4.xml	4	2004-11-11	0	0	0	000000000000000000	0	"Common Stock"	2004-11-11	S	0	31200	44.6493	1393057	D	356730	D	"By Spouse,In 401(k) Plan"	0	-8	0																	C		0	0000		"Asv Inc /mn/"	ASVI	3531	411459569	MN	0004-12-31	35	d	"Lemke Gary D"	"840 Lily Lane"		"Grand Rapids"	MN	55744		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1008717	2	926763	1	000120919104052797	"2004-11-15 17:55:24"	doc4.xml	4	2004-11-11	0	1	0	000000000000000000	1	"Common Stock"	2004-11-11	S	0	110850	44.061	4884165	D	318167	D		0	-26	0																	C		0	0000		"Asv Inc /mn/"	ASVI	3531	411459569	MN	0004-12-31	35	d	"Lemke Gary D"	"840 Lily Lane"		"Grand Rapids"	MN	55744		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1008717	2	926763	1	000120919104052797	"2004-11-15 17:55:24"	doc4.xml	4	2004-11-11	0	1	0	000000000000000000	0	"Common Stock"	2004-11-11	M	0	142050	18.3333	2604245	A	318167	D		0	81	0																	C		0	0000		"Asv Inc /mn/"	ASVI	3531	411459569	MN	0004-12-31	35	d	"Lemke Gary D"	"840 Lily Lane"		"Grand Rapids"	MN	55744		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	933422	1	926763	1	000089706904001017	"2004-05-11 15:20:19"	dkm223_ex.xml	4/A	2004-01-02	0	1	0	000000000000000000	0	"Common Stock"	2004-01-02	M	0	1000	17.875	17875	A	336068	D	"Rock Creek Partners, Ltd."	0	0	0	0																C		0	0000		"Asv Inc /mn/"	ASVI	3531	411459569	MN	0004-12-31	35	d	"Dahl James H"	"1200 Riverplace Boulevard Suite 902"		Jacksonville	FL	32207		1	0	1	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1246134	2	926763	1	000120919104005920	"2004-02-02 15:12:58"	doc4.xml	4	2004-02-02	0	1	0	000000000000000000	0	"Common Stock"	2004-02-02	M	0	7250	15.3582	111347	A	119750	D	"Owned by Spouse,Held in Retirement Plan,"	0	6	0	0																C		0	0000		"Asv Inc /mn/"	ASVI	3531	411459569	MN	0004-12-31	35	d	"Lynch Leland T"	"800 Hennepin Avenue"		Minneapolis	MN	55403		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	933422	1	926763	1	000089706904000049	"2004-01-06 14:22:05"	dkm40_ex.xml	4	2004-01-02	0	1	0	000000000000000000	0	"Common Stock"	2004-01-02	M	0	1000	17.875	17875	A	22738	D		0	5	0	0																C		0	0000		"Asv Inc /mn/"	ASVI	3531	411459569	MN	0004-12-31	35	d	"Dahl James H"	"1200 Riverplace Boulevard Suite 902"		Jacksonville	FL	32207		1	0	1	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1077012	1	926763	1	000120919104000511	"2004-01-05 14:48:18"	doc4.xml	4	2004-01-02	0	0	0	000000000000000000	0	"Common Stock"	2004-01-02	M	0	1000	17.875	17875	A	1750	D		0	133	0	0																C		0	0000		"Asv Inc /mn/"	ASVI	3531	411459569	MN	0004-12-31	35	d	"Turner Robert E IV"	"1300 Pierside Street"	"Pier J"	"North Charleston"	SC	29405		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1008716	1	926763	1	000120919103033398	"2003-12-03 15:42:30"	doc4.xml	4	2003-12-01	0	0	0	000000000000000000	0	"Common Stock"	2003-12-01	M	0	1000	17.875	17875	A	357350	D		0	0	0	0																C		0	0000		"Asv Inc /mn/"	ASVI	3531	411459569	MN	0004-12-31	35	d	"Miner Jerome T"	"840 Lily Lane"		"Grand Rapids"	MN	55744		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1008717	3	926763	1	000120919103031358	"2003-11-20 12:59:00"	doc4.xml	4	2003-11-19	0	0	0	000000000000000000	1	"Common Stock"	2003-11-19	S	0	44000	25.4107	1118070	D	365470	D	"By Spouse,In 401(K) Plan"	0	-11	0	0																C		0	0000		"Asv Inc /mn/"	ASVI	3531	411459569	MN	0004-12-31	35	d	"Lemke Gary D"	"840 Lily Lane"		"Grand Rapids"	MN	55744		1	1	0	0	"COB, Pres"		1	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1008717	3	926763	1	000120919103031358	"2003-11-20 12:59:00"	doc4.xml	4	2003-11-19	0	0	0	000000000000000000	0	"Common Stock"	2003-11-19	M	0	44000	12.222	537768	A	365470	D	"By Spouse,In 401(K) Plan"	0	14	0	0																C		0	0000		"Asv Inc /mn/"	ASVI	3531	411459569	MN	0004-12-31	35	d	"Lemke Gary D"	"840 Lily Lane"		"Grand Rapids"	MN	55744		1	1	0	0	"COB, Pres"		1	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1246134	2	926763	1	000120919103031328	"2003-11-20 10:16:26"	doc4.xml	4	2003-11-18	0	0	0	000000000000000000	0	"Common Stock"	2003-11-18	M	0	1000	17.875	17875	A	112500	D	"Owned by Spouse,Held in Retirement Plan,"	0	1	0	0																C		0	0000		"Asv Inc /mn/"	ASVI	3531	411459569	MN	0004-12-31	35	d	"Lynch Leland T"	"800 Hennepin Avenue"		Minneapolis	MN	55403		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
