sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1177022	8	918160	1	000117702208000004	"2008-06-03 16:06:52"	edgar.xml	4	2008-05-30	0	0	0	000000000000000000	0	"Common Stock"	2008-05-30	S	0	7000	70.6652	494656	D	48573	D		0	-13	32767	0	-4	-4	4	-6	-24	-89	-76	-1	1	1	3	32	59	97	419	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Ferrara Albert E Jr"	"9227 Centre Pointe Dr"		"West Chester"	OH	45069		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1177022	8	918160	1	000117702208000003	"2008-01-30 11:00:44"	edgar.xml	4	2008-01-28	0	1	0	000000000000000000	0	"Common Stock"	2008-01-28	M	0	11250	10.8417	121969	A	56107	D		0	25	32767	0	1	4	0	19	35	25	-80	9	29	20	-5	-14	16	131	343	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Ferrara Albert E Jr"	"9227 Centre Pointe Dr"		"West Chester"	OH	45069		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1177022	8	918160	1	000117702208000003	"2008-01-30 11:00:44"	edgar.xml	4	2008-01-28	0	1	0	000000000000000000	2	"Common Stock"	2008-01-28	S	0	20592	45.4168	935224	D	56107	D		0	-27	32767	0	1	4	0	19	35	25	-80	9	29	20	-5	-14	16	131	343	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Ferrara Albert E Jr"	"9227 Centre Pointe Dr"		"West Chester"	OH	45069		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1177022	8	918160	1	000117702208000001	"2008-01-22 15:38:12"	edgar.xml	4	2008-01-17	0	1	0	000000000000000000	1	"Common Stock"	2008-01-17	M	0	8438	0	0	A	69010	D		0	14	32767	0	6	6	22	38	83	38	-75	0	-1	-18	-22	-28	-3	119	380	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Ferrara Albert E Jr"	"9227 Centre Pointe Dr"		"West Chester"	OH	45069		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1177022	6	918160	1	000117702207000004	"2007-05-01 15:51:00"	edgar.xml	4	2007-04-30	0	1	0	000000000000000000	0	"Common Stock"	2007-04-30	M	0	7500	13.7	102750	A	58801	D		0	15	32767	0	0	1	5	14	29	74	103	-4	10	28	36	54	96	111	299	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Ferrara Albert E Jr"	"703 Curtis St"		Middletown	OH	45043		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1177022	6	918160	1	000117702207000004	"2007-05-01 15:51:00"	edgar.xml	4	2007-04-30	0	1	0	000000000000000000	1	"Common Stock"	2007-04-30	S	0	7500	32.1251	240938	D	58801	D		0	-11	32767	0	0	1	5	14	29	74	103	-4	10	28	36	54	96	111	299	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Ferrara Albert E Jr"	"703 Curtis St"		Middletown	OH	45043		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1177022	6	918160	1	000117702207000003	"2007-01-29 13:26:54"	edgar.xml	4	2007-01-26	0	1	0	000000000000000000	0	"Common Stock"	2007-01-26	M	0	28332	2.79588	79213	A	58801	D		0	93	32767	0	0	5	9	2	60	97	128	8	17	22	24	28	50	100	40	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Ferrara Albert E Jr"	"703 Curtis St"		Middletown	OH	45043		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1177022	6	918160	1	000117702207000003	"2007-01-29 13:26:54"	edgar.xml	4	2007-01-26	0	1	0	000000000000000000	2	"Common Stock"	2007-01-26	S	0	28332	19.8029	561055	D	58801	D		0	-33	32767	0	0	5	9	2	60	97	128	8	17	22	24	28	50	100	40	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Ferrara Albert E Jr"	"703 Curtis St"		Middletown	OH	45043		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1177022	11	918160	1	000091816006000025	"2006-02-01 10:49:03"	primary_doc.xml	4	2006-01-31	0	1	0	000000000000000000	0	"Common Stock"	2006-01-31	M	0	28334	2.79589	79219	A	52832			0	116	32767	0	-5	-5	-4	-1	30	9	88														"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Ferrara Albert E Jr"	"703 Curtis Street"		Middletown	OH	45043		0	1	0	0	"Vive Pres Finance, CFO"		0	0	1	0	1	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1177022	11	918160	1	000091816006000025	"2006-02-01 10:49:03"	primary_doc.xml	4	2006-01-31	0	1	0	000000000000000000	1	"Common Stock"	2006-01-31	S	0	28334	10.9717	310873	D	52832			0	-35	32767	0	-5	-5	-4	-1	30	9	88														"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Ferrara Albert E Jr"	"703 Curtis Street"		Middletown	OH	45043		0	1	0	0	"Vive Pres Finance, CFO"		0	0	1	0	1	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1177022	3	918160	1	000091816005000025	"2005-02-28 16:06:03"	primary_doc.xml	4	2005-02-24	0	1	0	000000000000000000	0	"Common Stock"	2005-02-24	M	0	28334	2.79589	79219	A	44949	D		0	171	32767	-2	-4	-4	-2	-38	-56	-55	-34	8	10	16	34	56	197	279	232	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Ferrara Albert E Jr"	"703 Curtis Street"		Middletown	OH	45043		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1177022	3	918160	1	000091816005000025	"2005-02-28 16:06:03"	primary_doc.xml	4	2005-02-24	0	1	0	000000000000000000	2	"Common Stock"	2005-02-28	S	0	28334	17.9518	508646	D	44949	D		0	-39	32767	-2	-4	-4	-2	-38	-56	-55	-34	8	10	16	34	56	197	279	232	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Ferrara Albert E Jr"	"703 Curtis Street"		Middletown	OH	45043		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
