sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1216192	2	1040971	1	000117911012014348	"2012-09-20 19:29:37"	edgar.xml	4	2012-09-18	0	1	0	000000000000000000	0	"Common Stock"	2012-09-18	M	0	6000	42.47	254820	A	1666	D		0	-138	32767	-1	1	1	-2	-1	-4	7	13	-4	0	1	2	8	7	21	29	C		0	0000		"Sl Green Realty Corp"	SLG	6798	133956775	MD	0004-12-31	67	h	"Alschuler John H Jr"	"C/o Sl Green Realty Corp."	"420 Lexington Avenue"	Ny	NY	10170		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216192	2	1040971	1	000117911012014348	"2012-09-20 19:29:37"	edgar.xml	4	2012-09-18	0	1	0	000000000000000000	1	"Common Stock"	2012-09-18	S	0	6000	82.85	497100	D	1666	D		0	-78	32767	-1	1	1	-2	-1	-4	7	13	-4	0	1	2	8	7	21	29	C		0	0000		"Sl Green Realty Corp"	SLG	6798	133956775	MD	0004-12-31	67	h	"Alschuler John H Jr"	"C/o Sl Green Realty Corp."	"420 Lexington Avenue"	Ny	NY	10170		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216192	2	1040971	1	000117911011007340	"2011-05-04 17:59:20"	edgar.xml	4	2011-05-02	0	1	0	000000000000000000	0	"Common Stock"	2011-05-02	M	0	6000	50.24	301440	A	1666	D		0	-138	32767	0	1	1	3	5	-7	-16	1	0	5	9	16	13	25	28	312	C		0	0000		"Sl Green Realty Corp"	SLG	6798	133956775	MD	0004-12-31	67	h	"Alschuler John H Jr"	"C/o Sl Green Realty Corp."	"420 Lexington Avenue"	Ny	NY	10170		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216192	2	1040971	1	000117911011007340	"2011-05-04 17:59:20"	edgar.xml	4	2011-05-02	0	1	0	000000000000000000	1	"Common Stock"	2011-05-02	S	0	6000	82.57	495420	D	1666	D		0	-78	32767	0	1	1	3	5	-7	-16	1	0	5	9	16	13	25	28	312	C		0	0000		"Sl Green Realty Corp"	SLG	6798	133956775	MD	0004-12-31	67	h	"Alschuler John H Jr"	"C/o Sl Green Realty Corp."	"420 Lexington Avenue"	Ny	NY	10170		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216192	2	1040971	1	000117911010010811	"2010-06-22 09:29:11"	edgar.xml	4	2010-06-18	0	1	0	000000000000000000	0	"Common Stock"	2010-06-18	M	0	6000	24.86	149160	A	1666	D		0	-138	32767	0	-5	-3	-4	-11	8	4	38	-2	2	1	-5	11	21	176	-26	C		0	0000		"Sl Green Realty Corp"	SLG	6798	133956775	MD	0004-12-31	67	h	"Alschuler John H Jr"	"C/o Sl Green Realty Corp."	"420 Lexington Avenue"	Ny	NY	10170		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216192	2	1040971	1	000117911010010811	"2010-06-22 09:29:11"	edgar.xml	4	2010-06-18	0	1	0	000000000000000000	1	"Common Stock"	2010-06-18	S	0	6000	63.66	381960	D	1666	D		0	-78	32767	0	-5	-3	-4	-11	8	4	38	-2	2	1	-5	11	21	176	-26	C		0	0000		"Sl Green Realty Corp"	SLG	6798	133956775	MD	0004-12-31	67	h	"Alschuler John H Jr"	"C/o Sl Green Realty Corp."	"420 Lexington Avenue"	Ny	NY	10170		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216192	2	1040971	1	000117911007008768	"2007-05-01 17:33:09"	edgar.xml	4	2007-04-27	0	0	0	000000000000000000	0	"Common Stock"	2007-04-27	S	0	123	141.933	17458	D	1666	D		0	-7	32767	-1	1	1	-1	0	-14	-14	-31	0	1	1	2	-4	20	44	149	C		0	0000		"Sl Green Realty Corp"	SLG	6798	133956775	MD	0004-12-31	67	h	"Alschuler John H Jr"	"C/o Sl Green Realty Corp."	"420 Lexington Avenue"	Ny	NY	10170		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216192	2	1040971	1	000117911006013989	"2006-06-23 17:34:45"	edgar.xml	4	2006-06-21	0	1	0	000000000000000000	0	"Common Stock"	2006-06-21	M	0	8000	34.605	276840	A	1789			1	-129	32767	0	1	1	5	10	10	31	23														"Sl Green Realty Corp"	SLG	6798	133956775	MD	0004-12-31	67	h	"Alschuler John H Jr"	"C/o Sl Green Realty Corp."	"420 Lexington Avenue"	Ny	NY	10170		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216192	2	1040971	1	000117911006013989	"2006-06-23 17:34:45"	edgar.xml	4	2006-06-21	0	1	0	000000000000000000	1	"Common Stock"	2006-06-21	S	0	8000	102.365	818920	D	1789			1	-82	32767	0	1	1	5	10	10	31	23														"Sl Green Realty Corp"	SLG	6798	133956775	MD	0004-12-31	67	h	"Alschuler John H Jr"	"C/o Sl Green Realty Corp."	"420 Lexington Avenue"	Ny	NY	10170		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216192	2	1040971	1	000117911005023464	"2005-12-20 16:05:02"	edgar.xml	4	2005-12-19	0	1	0	000000000000000000	0	"Common Stock"	2005-12-19	M	0	6000	32.1433	192860	A	1789	D		0	-142	15123	0	0	0	1	9	32	39	78	-2	-1	3	12	13	18	31	104	C		0	0000		"Sl Green Realty Corp"	SLG	6798	133956775	MD	0004-12-31	67	h	"Alschuler John H Jr"	"C/o Sl Green Realty Corp."	"420 Lexington Avenue"	Ny	NY	10170		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216192	2	1040971	1	000117911005023464	"2005-12-20 16:05:02"	edgar.xml	4	2005-12-19	0	1	0	000000000000000000	2	"Common Stock"	2005-12-19	S	0	6000	75.7525	454515	D	1789	D		0	-77	15123	0	0	0	1	9	32	39	78	-2	-1	3	12	13	18	31	104	C		0	0000		"Sl Green Realty Corp"	SLG	6798	133956775	MD	0004-12-31	67	h	"Alschuler John H Jr"	"C/o Sl Green Realty Corp."	"420 Lexington Avenue"	Ny	NY	10170		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216192	2	1040971	1	000117911004022314	"2004-12-01 16:50:56"	edgar.xml	4	2004-11-30	0	1	0	000000000000000000	0	"Common Stock"	2004-11-30	M	0	10000	26.362	263620	A	1789	D		0	-122	11158	2	-1	-1	1	2	-3	8	29	1	3	7	7	16	32	61	102	C		0	0000		"Sl Green Realty Corp"	SLG	6798	133956775	MD	0004-12-31	67	h	"Alschuler John H Jr"	"C/o Sl Green Realty Corp."	"420 Lexington Avenue"	Ny	NY	10170		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216192	2	1040971	1	000117911004022314	"2004-12-01 16:50:56"	edgar.xml	4	2004-11-30	0	1	0	000000000000000000	1	"Common Stock"	2004-11-30	S	0	10000	56.7926	567926	D	1789	D		0	-85	11158	2	-1	-1	1	2	-3	8	29	1	3	7	7	16	32	61	102	C		0	0000		"Sl Green Realty Corp"	SLG	6798	133956775	MD	0004-12-31	67	h	"Alschuler John H Jr"	"C/o Sl Green Realty Corp."	"420 Lexington Avenue"	Ny	NY	10170		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
