sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1204736	2	799292	2	000114036107023098	"2007-11-29 14:42:44"	doc1.xml	4	2007-11-29	0	0	0	000000000000000000	0	"Depositary Shares"	2007-11-29	P	0	3500	14.5	50750	A	8200	M	Spouse	0	74	4167	0	-1	2	-4	3	69	76	-1	-18	-31	-28	-34	-47	-66	-72	-79						"M I Homes Inc"	MHO	1531	311210837	OH	0004-12-31	15	c	"Traeger Norman L"	"3700 Paradise Drive"		Tiburon	CA	94920		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204731	13	799292	2	000114036107022740	"2007-11-23 10:02:44"	doc1.xml	4	2007-11-20	0	0	0	000000000000000000	0	"Depositary Shares"	2007-11-20	P	0	6000	16.5	99000	A	2000	I	"See footnote"	0	-150	4529	0	5	-5	-15	-5	57	39	-45	-19	-25	-23	-34	-44	-62	-67	-74						"M I Homes Inc"	MHO	1531	311210837	OH	0004-12-31	15	c	"Schottenstein Robert H"	"3 Easton Oval"		Columbus	OH	43219		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204736	2	799292	2	000114036107022739	"2007-11-23 09:59:03"	doc1.xml	4	2007-11-20	0	0	0	000000000000000000	0	"Depositary Shares"	2007-11-20	P	0	2200	16.5682	36450	A	4700	D		0	88	4529	0	5	-5	-15	-5	57	39	-45	-19	-25	-23	-34	-44	-62	-67	-74						"M I Homes Inc"	MHO	1531	311210837	OH	0004-12-31	15	c	"Traeger Norman L"	"3700 Paradise Drive"		Tiburon	CA	94920		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204736	2	799292	2	000114036107022410	"2007-11-19 15:39:10"	doc1.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Depositary Shares"	2007-11-16	P	0	4700	16.8915	79390	A	5800	I	"See footnote"	1	427	4290	0	-6	-15	-24	-22	27	10	-31	-10	4	-17	-7	-33	-49	-60	-67						"M I Homes Inc"	MHO	1531	311210837	OH	0004-12-31	15	c	"Traeger Norman L"	"3700 Paradise Drive"		Tiburon	CA	94920		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204736	2	799292	2	000114036107022287	"2007-11-16 13:21:10"	doc1.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Depositary Shares"	2007-11-14	P	0	1100	17.25	18975	A	1100	I	"See footnote"	0	32767	4245	0	-9	-14	-23	-32	11	7	-32	2	12	-8	-5	-26	-42	-56	-64						"M I Homes Inc"	MHO	1531	311210837	OH	0004-12-31	15	c	"Traeger Norman L"	"3700 Paradise Drive"		Tiburon	CA	94920		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204731	13	799292	2	000114036107020963	"2007-11-05 13:27:32"	doc1.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Depositary Shares"	2007-11-01	P	0	27000	18.4252	497480	A	84000	I	"See footnote"	1	47	4148	0	-2	-3	-3	-38	7	26	-9	-12	-8	-11	1	-39	-52	-59	-68						"M I Homes Inc"	MHO	1531	311210837	OH	0004-12-31	15	c	"Schottenstein Robert H"	"3 Easton Oval"		Columbus	OH	43219		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204736	2	799292	2	000114036107017462	"2007-08-30 08:09:05"	doc1.xml	4/A	2007-08-24	0	0	0	000000000000000000	0	"Depositary Shares"	2007-08-24	P	0	2300	20.1283	46295	A	2300	D		1	32767	9263	0	-1	-2	-12	-25	-47	-11	-4	-11	-12	-34	-35	-35	-39	-42	-65	DR		0	0000		"M I Homes Inc"	MHO	1531	311210837	OH	0004-12-31	15	c	"Traeger Norman L"	"3700 Paradise Drive"		Tiburon	CA	94920		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204736	2	799292	2	000114036107017461	"2007-08-30 07:59:49"	doc1.xml	4	2007-08-29	0	0	0	000000000000000000	0	"Depositary Shares"	2007-08-29	P	0	200	19.55	3910	A	2500	D		0	9	9263	0	-1	-2	-12	-25	-47	-11	-4	-11	-12	-34	-35	-35	-39	-42	-65	DR		0	0000		"M I Homes Inc"	MHO	1531	311210837	OH	0004-12-31	15	c	"Traeger Norman L"	"3700 Paradise Drive"		Tiburon	CA	94920		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204736	2	799292	2	000114036107017433	"2007-08-29 15:15:03"	doc1.xml	4	2007-08-24	0	0	0	000000000000000000	1	"Depositary Shares"	2007-08-28	P	0	1300	19.8038	25745	A	2300	D		0	130	9770	0	1	0	-8	-23	-46	-5	-8	-10	-13	-35	-34	-36	-41	-41	-66	DR		0	0000		"M I Homes Inc"	MHO	1531	311210837	OH	0004-12-31	15	c	"Traeger Norman L"	"3700 Paradise Drive"		Tiburon	CA	94920		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204731	13	799292	2	000114036107016742	"2007-08-17 11:12:37"	doc1.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Depositary Shares"	2007-08-16	P	0	4000	17	68000	A	27000	I	"See footnote"	0	17	10257	0	-2	-2	-5	-32	-28	-22	-18	-6	-11	-11	-22	-22	-36	-31	-62	DR		0	0000		"M I Homes Inc"	MHO	1531	311210837	OH	0004-12-31	15	c	"Schottenstein Robert H"	"3 Easton Oval"		Columbus	OH	43219		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204731	13	799292	2	000114036107016212	"2007-08-14 09:13:49"	doc1.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Depositary Shares"	2007-08-10	P	0	15250	20.0323	305493	A	25000	I	"See footnote"	1	156	9406	0	-5	-9	-8	-36	-39	-23	-24	-19	-10	-10	-15	-18	-31	-27	-58	DR		0	0000		"M I Homes Inc"	MHO	1531	311210837	OH	0004-12-31	15	c	"Schottenstein Robert H"	"3 Easton Oval"		Columbus	OH	43219		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204731	13	799292	2	000114036107005875	"2007-03-16 11:55:44"	doc1.xml	4	2007-03-15	0	0	0	000000000000000000	0	"Depositary Shares"	2007-03-15	P	0	9750	25	243750	A	9750	I	"See footnote"	0	32767	12019	0	-1	0	4	-7	-6	-50	-37	-1	-3	-13	-22	-26	-19	-35	-45	DR		0	0000		"M I Homes Inc"	MHO	1531	311210837	OH	0004-12-31	15	c	"Schottenstein Robert H"	"3 Easton Oval"		Columbus	OH	43219		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1037438	6	799292	2	000114036106002048	"2006-02-10 15:32:09"	doc1.xml	4	2006-02-10	0	0	0	000000000000000000	0	"Common Shares"	2006-02-10	P	0	200	41.86	8372	A	200			0	32767	10136	0	-3	-3	1	-6	-5	-25	-21														"M I Homes Inc"	MHO	1531	311210837	OH	0004-12-31	15	c	"Alutto Joseph A"	"810 Curley'S Court"		Columbus	OH	43235		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204736	1	799292	1	000101540203003035	"2003-08-01 16:13:05"	primary_doc.xml	4	2000-04-25	0	0	0	000000000000000000	0	"Common Shares"	2000-04-25	P	0	348	15.9887	5564	A	33128	D		1	1	3498	-1	-1	-1	2	7	9	-4	-5	1	-3	-4	-6	20	53	26	105	C		0	0000		"M I Schottenstein Homes Inc"	MHO	1531	311210837	OH	0004-12-31	15	c	"Traeger Norman L"	"3700 Paradise Dr."		Tiburon	CA	94920		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
