acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-23 16:39:52"	2024-05-21	wk-form4_1716496780.xml	144364624000062	0	0	0	1443646	"Booz Allen Hamilton Holding Corp"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BAH	1	1	1	1	S	D	4	154.1501	3644	561723	72761	5	D	0	1225438	"Anderson Kristine"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-23 16:39:39"	2024-05-21	wk-form4_1716496767.xml	144364624000061	0	0	0	1443646	"Booz Allen Hamilton Holding Corp"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BAH	1	1	1	1	S	D	4	154.1499	2142	330189	71148	3	D	0	1807157	"Dotson Judith"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-23 16:39:22"	2024-05-21	wk-form4_1716496748.xml	144364624000060	0	0	0	1443646	"Booz Allen Hamilton Holding Corp"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BAH	1	1	1	1	S	D	4	154.1499	3908	602418	26024	18	D	0	1588110	"Laben Nancy"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-23 09:57:32"	2024-05-22	wk-form4_1716322311.xml	88793624000092	0	0	0	887936	"Fti Consulting, Inc"	8742	MD	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	FCN	1	1	1	2	S	D	4	226.1300	3400	768842	14051	32	D	0	1123818	"Sabherwal Ajay"	"555 12Th Street Nw"		Washington	DC	20004		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-22 17:02:13"	2024-05-20	form4.xml	112760224016257	0	0	0	749251	"Gartner Inc"	8741	DE	20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	IT	1	1	0	2	S	D	4	460.1623	15000	6902434	618235	2	D	0	1183693	"Smith James C"	"56 Top Gallant Rd"	"P.O. Box 10212"	Stamford	CT	06904-2212		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:59:58"	2024-05-20	form4.xml	112760224016254	0	0	0	749251	"Gartner Inc"	8741	DE	20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	IT	1	1	1	1	S	D	4	456.1298	439	200241	1959	29	D	0	1843710	"Genovese Yvonne"	"56 Top Gallant Road"		Stamford	CT	06902		0	1	0	0	"EVP, Global Product Management"		0	0	0	0	0	0	1														
"2024-05-22 12:57:30"	2024-05-21	wk-form4_1716397040.xml	88793624000090	0	0	0	887936	"Fti Consulting, Inc"	8742	MD	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	FCN	1	1	1	1	S	D	4	224.0000	881	197344	22855	4	D	0	1622800	"Paul Holly"	"555 12Th Street Nw"		Washington	DC	20004		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-05-22 11:34:19"	2024-05-21	ownership.xml	95017024063341	0	0	0	1577916	"Premier, Inc."	8741		20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	PINC	1	1	1	1	S	D	4	19.4100	20000	388200	183928	12	D	0	1678820	"Anderson Leigh"	"C/O Premier, Inc."	"13034 Ballantyne Corporate Place"	Charlotte	NC	28277		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-21 14:22:27"	2024-05-20	edgardoc.xml	85152024000068	0	0	0	851520	"Exponent Inc"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	EXPO	1	1	1	2	S	D	4	93.9531	3496	328460	1846	-212	D	0	1972477	"Guyer Eric"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group Vice Presient"		0	0	1	0	0	0	0														
"2024-05-17 16:49:36"	2024-05-15	ownership.xml	149315224020454	0	0	0	356590	"Global Tech Industries Group, Inc."	8741	NV	20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	GTII	1	1	0	3	S	D	4	0.2128	22998	4894	8718357	0	D	0	1397280	"Gilbert Don Harold"	"29 Ashton Place"		"Staten Island"	NY	16312		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:49:31"	2024-05-15	ownership.xml	149315224020453	0	0	0	356590	"Global Tech Industries Group, Inc."	8741	NV	20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	GTII	1	1	1	3	S	D	4	0.2128	194208	41322	65290561	0	D	0	1396372	"Reichman David I"	"511 Sixth Avenue,"	"Suite 800"	"New York"	NY	10011		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 16:49:27"	2024-05-15	ownership.xml	149315224020456	0	0	0	356590	"Global Tech Industries Group, Inc."	8741	NV	20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	GTII	1	1	1	3	S	D	4	0.2128	58032	12347	21774641	0	D	0	1496142	"Griffin Kathy M"	"98 Black Rock Drive"		Hingham	MA	02043		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-17 16:49:22"	2024-05-15	ownership.xml	149315224020455	0	0	0	356590	"Global Tech Industries Group, Inc."	8741	NV	20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	GTII	1	1	1	3	S	D	4	0.2128	23646	5031	8716155	0	D	0	1397279	"Benintendo Frank"	"11 Seaman Court"		"Old Bridge"	NJ	08857		1	1	0	0	Secretary		0	0	0	0	0	0	0														
"2024-05-17 12:36:40"	2024-05-15	wk-form4_1714586616.xml	88793624000084	1	0	0	887936	"Fti Consulting, Inc"	8742	MD	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	FCN	1	1	1	2	S	D	4	217.7286	19679	4284681	53416	58	D	0	1617579	"Linton Paul Alderman"	"555 12Th Street Nw"		Washington	DC	20004		0	1	0	0	"Chief Strategy, Transf. Office"		0	0	0	0	0	0	0														
"2024-05-16 17:47:20"	2024-05-16	edgardoc.xml	85152024000066	0	0	1	851520	"Exponent Inc"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	EXPO	1	1	1	3	S	D	4	94.4291	11116	1049674	5558	-200	D	0	1799709	"James Bradley A"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1														
"2024-05-16 15:12:32"	2024-05-15	ownership.xml	95017024061022	0	0	0	1577916	"Premier, Inc."	8741		20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	PINC	1	1	0	1	S	D	4	19.8501	6629	131586	16067	70	D	0	1661481	"Boudreau Helen M"	"C/o Premier, Inc."	"13034 Ballantyne Corporate Place"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:35:09"	2024-05-13	wk-form4_1715805285.xml	162828024023601	0	0	0	1847590	"Bowman Consulting Group Ltd."	8742		20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BWMN	1	1	0	1	S	D	4	30.9504	1230	38069	3224	62	D	0	1878127	"Vicks Raymond Jr."	"12355 Sunrise Valley Drive, Suite 520"		Reston	VA	20191		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:29:10"	2024-05-13	doc4.xml	162828024023583	0	0	0	1847590	"Bowman Consulting Group Ltd."	8742		20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BWMN	1	1	1	3	S	D	4	32.9446	21764	717006	414310	6	D	0	1859214	"Bruen Michael"	"12355 Sunrise Valley Drive"	"Suite 520"	Reston	VA	20191		1	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-13 16:07:04"	2024-05-10	wk-form4_1714766625.xml	88793624000082	1	0	1	887936	"Fti Consulting, Inc"	8742	MD	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	FCN	1	1	1	4	S	D	4	216.6263	147292	31907314	311297	90	D	0	1597949	"Gunby Steven Henry"	"555 12Th Street Nw"		Washington	DC	20004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-09 18:00:19"	2024-05-06	ownership.xml	95017024057311	0	0	0	1643615	"Montrose Environmental Group, Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	MEG	1	1	1	1	S	D	4	46.5110	12500	581388	316637	4	D	0	1817948	"Manthripragada Vijay"	"5120 Northshore Dr"		"North Little Rock"	AR	72118		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-08 13:57:52"	2024-05-07	wk-form4_1715191062.xml	88793624000077	0	0	0	887936	"Fti Consulting, Inc"	8742	MD	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	FCN	1	1	0	1	S	D	4	221.1401	1492	329941	66314	2	D	0	1293399	"Holthaus Gerard E"	"555 12Th Street Nw"		Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 14:59:27"	2024-05-07	edgardoc.xml	85152024000064	0	0	0	851520	"Exponent Inc"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	EXPO	1	1	1	1	S	D	4	94.9954	1971	187236	0	-100	D	0	1972295	"Rakow Joseph"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1														
"2024-04-26 16:21:48"	2024-04-24	doc4.xml	120919124005388	0	0	1	1847590	"Bowman Consulting Group Ltd."	8742		20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BWMN	1	1	1	3	S	D	4	34.1658	206470	7054205	2572033	9	M	0	1859488	"Bowman Gary"	"12355 Sunrise Valley Drive"	"Suite 520"	Reston	VA	20191		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0														
"2024-04-18 16:20:00"	2024-04-16	doc4.xml	120919124005338	0	0	1	1847590	"Bowman Consulting Group Ltd."	8742		20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BWMN	1	1	1	2	S	D	4	36.4344	22500	819775	293288	8	D	0	1311236	"Labovitz Bruce J"	"12355 Sunrise Valley Drive"	"Suite 520"	Reston	VA	20191		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-10 16:15:20"	2024-04-08	form4.xml	147793224001955	0	0	0	1854583	"Collective Audience, Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	CAUD	1	1	0	1	S	D	4	0.5500	600000	330000	1013078	145	D	0	1876697	"Abri Ventures I, LLC"	"3411 Silverside Road"	"Tatnall Bldg. #104"	Wilmington	DE	19810		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-04 09:55:06"	2024-04-02	wk-form4_1712238897.xml	128984824000108	0	0	0	1289848	"Huron Consulting Group Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	HURN	1	1	0	1	S	D	4	94.3490	192	18115	12825	2	D	0	1707731	"Singh-Bushell Ekta"	"C/o Huron Consulting Group Inc."	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-04 09:52:36"	2024-04-02	wk-form4_1712238745.xml	128984824000106	0	0	0	1289848	"Huron Consulting Group Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	HURN	1	1	0	1	S	D	4	94.3514	259	24437	24703	1	D	0	1609169	"Zumwalt Debra"	"C/o Huron Consulting Group Inc."	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 11:24:41"	2024-03-25	wk-form4_1710336764.xml	128984824000099	0	0	0	1289848	"Huron Consulting Group Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	HURN	1	1	0	3	S	D	4	96.2874	20414	1965611	80289	34	D	0	1356185	"Roth James H"	"550 West Van Buren Street"		Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-26 16:12:53"	2024-01-15	ownership.xml	149315224011299	0	0	0	1011060	"Nordicus Partners Corp"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	NORD	1	1	0	1	S	D	4	0.9700	1701527	1650481	2216044	331	D	0	1939150	"Gk Partners Aps"	"Dyrehavevej 3B"		Klampenborg		DK-2930		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-26 15:35:41"	2024-03-20	ownership.xml	149315224011286	0	0	0	1011060	"Nordicus Partners Corp"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	NORD	1	1	1	1	S	D	4	1.0000	250000	250000	585018	75	D	0	1641138	"Rouf Henrik"	"Islands Brygge 75B, P1"		"Copenhagen S"	G7	DK-2300	Denmark	0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-20 17:15:45"	2024-03-18	doc4.xml	120919124004998	0	0	0	1847590	"Bowman Consulting Group Ltd."	8742		20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BWMN	1	1	1	1	S	D	4	38.9350	8000	311480	214403	4	D	0	1860075	"Hickey Robert Alan"	"12355 Sunrise Valley Drive"	"Suite 520"	Reston	VA	20191		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-18 17:00:29"	2024-03-14	form4.xml	112760224010452	0	0	0	749251	"Gartner Inc"	8741	DE	20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	IT	1	1	1	1	S	D	4	475.7603	1460	694610	2842	106	D	0	1843712	"Herkes Claire"	"56 Top Gallant Road"		Stamford	CT	06902		0	1	0	0	"EVP, Conferences"		0	0	0	0	0	0	1														
"2024-03-11 13:29:55"	2024-03-07	wk-form4_1710178187.xml	128984824000074	0	0	0	1289848	"Huron Consulting Group Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	HURN	1	1	1	1	S	D	4	100.0000	650	65000	15050	5	D	0	1805613	"Torain Ernest W. Jr."	"550 W. Van Buren Street"	"17Th Floor"	Chicago	IL	60607		0	1	0	0	"EVP, Gen. Counsel, Corp.Sec."		0	0	0	0	0	0	1														
"2024-03-11 13:27:53"	2024-03-07	wk-form4_1710178065.xml	128984824000072	0	0	1	1289848	"Huron Consulting Group Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	HURN	1	1	1	1	S	D	4	100.0300	2634	263479	119094	2	D	0	1526242	"Hussey C. Mark"	"550 West Van Buren"		Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
