acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-18 16:46:58"	2024-03-14	wk-form4_1710794796.xml	144364624000025	1	0	1	1443646	"Booz Allen Hamilton Holding Corp"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BAH	1	9	7	18	S	D	4	116.2038	381619	44345560	1707923	29	D	0	1946523	"Calderone Matthew"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-08 19:10:44"	2024-03-07	wf-form4_168392560814936.xml	162828024010079	1	0	1	1910851	"R1 Rcm Inc. /De"	8741		20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	RCM	1	3	2	4	S	D	4	16.6572	109046	1816398	492153	28	M	0	1840665	"Sparby John M."	"C/O R1 Rcm Inc."	"433 W. Ascension Way, Suite 200"	Murray	UT	84123		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-02-28 17:23:16"	2024-02-27	doc4.xml	122520824003214	0	0	0	1362004	"Icf International, Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	ICFI	1	5	3	18	S	D	4	132.5498	33133	4391773	165801	25	D	0	1554231	"Morgan James C M"	"1902 Reston Metro Plaza"		Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-02-16 16:08:36"	2023-03-13	wk-form4_1708117691.xml	156761923005103	1	0	1	1398659	"Genpact Ltd"	8742	D0	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	G	1	7	6	23	S	D	4	43.4655	1402616	60965408	1328616	-1895	D	0	1986716	"Klunk Donald J"	"C/O Genpact LLC"	"521 Fifth Avenue, 14Th Floor"	"New York"	NY	10175		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2023-12-06 16:49:48"	2023-12-05	wf-form4_167823038064797.xml	162890823000185	1	0	1	1628908	"Evolent Health, Inc."	8741	DE	20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	EVH	1	7	3	17	S	D	4	31.9385	1327519	42398941	2109980	170	D	0	1643346	"Blackley Seth"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-10-17 16:30:08"	2023-10-16	ownership.xml	101376223004472	0	0	0	1592782	"Nukkleus Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	NUKK	1	1	1	1	S	D	4	0.0500	4000000	200000	207224411	2	I	0	1683832	"Assentato Emil"	"525 Washington Boulevard"		"Jersey City"	NJ	07310		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-09-26 19:40:08"	2023-02-09	form4.xml	121390023010934	0	0	1	1790625	"Agilethought, Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	AGIL	1	2	1	5	S	D	4	0.7217	319481	230584	5016636	7	I	0	1795873	"Rossi Alexander R."	"C/O Agilethought, Inc."	"222 W. Las Colinas Blvd., Suite 1650E"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-06 17:05:08"	2023-09-05	form4-03162023_080342.xml	141588923013024	0	0	1	1371489	"Information Services Group Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	III	1	2	2	16	S	D	4	5.0878	681029	3464939	6688963	11	D	0	1249201	"Connors Michael P"	"2187 Atlantic Street"		Stamford	CT	06902		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-06-08 16:05:05"	2023-05-17	ownership.xml	121390023047450	1	0	0	1599407	"1847 Holdings LLC"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	EFSH	1	1	1	1	S	D	4	0.0000	5471	0	385089	1	D	0	1558634	"Roberts Ellery"	"C/O 1847 Holdings LLC"	"590 Madison Avenue, 21St Floor"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-05-30 16:45:37"	2020-11-13	ownership.xml	118518523000588	1	0	1	1419275	"Ryvyl Inc."	8742	NV	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	RVYL	1	1	1	1	S	D	4/A	0.4099	344689	141282	39189410	1	M	0	1826364	"Nisan Fredi"	"3131 Camino Del Rio North"	"Suite 1400"	"San Diego"	CA	92108		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-03-29 18:11:08"	2022-12-31	ownership.xml	149315223009548	0	0	1	1654672	"Pineapple, Inc."	8742	WY	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	PNPL	1	1	0	1	S	D	4/A	0.0010	40790000	41580	3124000	-108	D	0	1794685	"Ortega Jaime"	"C/O Pineapple, Inc.,"	"10351 Santa Monica Blvd., Suite 420"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0														
"2023-03-10 19:26:18"	2022-12-13	tm239224-1_4seq1.xml	110465923031353	0	0	1	1604738	"Ashford Inc."	8742	TX	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	AINC	1	1	0	1	S	D	4	16.5050	600	9903	35408	2	D	0	1623911	"Hail Darrell T"	"14185 Dallas Parkway"	"Suite 1200"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-18 16:05:09"	2022-12-16	doc4a.xml	89924323002001	0	0	0	1437226	"Mastech Digital, Inc."	8742	PA	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	MHH	1	1	0	1	S	D	4/A	13.9500	991000	13824450	316172	-147	D	0	1033249	"Wadhwani Sunil"	"C/O Mastech Digital, Inc. 1305"	"Cherrington Pkwy, Bldg 210, Suite 400"	"Moon Township"	PA	15108		1	0	1	0			0	0	0	0	0	0	0														
