acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-16 15:12:32"	2024-05-15	ownership.xml	95017024061022	0	0	0	1577916	"Premier, Inc."	8741		20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	PINC	1	1	0	1	S	D	4	19.8501	6629	131586	16067	70	D	0	1661481	"Boudreau Helen M"	"C/o Premier, Inc."	"13034 Ballantyne Corporate Place"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:35:09"	2024-05-13	wk-form4_1715805285.xml	162828024023601	0	0	0	1847590	"Bowman Consulting Group Ltd."	8742		20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BWMN	1	1	0	1	S	D	4	30.9504	1230	38069	3224	62	D	0	1878127	"Vicks Raymond Jr."	"12355 Sunrise Valley Drive, Suite 520"		Reston	VA	20191		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:29:10"	2024-05-13	doc4.xml	162828024023583	0	0	0	1847590	"Bowman Consulting Group Ltd."	8742		20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BWMN	1	1	1	21	S	D	4	30.1940	100264	3027368	492314	26	D	0	1859214	"Bruen Michael"	"12355 Sunrise Valley Drive"	"Suite 520"	Reston	VA	20191		1	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-13 16:07:04"	2024-05-10	wf-form4_167763423924993.xml	88793624000082	1	0	1	887936	"Fti Consulting, Inc"	8742	MD	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	FCN	1	1	1	16	S	D	4	198.0274	468897	92854448	514481	1029	D	0	1597949	"Gunby Steven Henry"	"555 12Th Street Nw"		Washington	DC	20004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-09 18:00:19"	2024-05-06	ownership.xml	95017024057311	0	0	0	1643615	"Montrose Environmental Group, Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	MEG	1	1	1	1	S	D	4	46.5110	12500	581388	316637	4	D	0	1817948	"Manthripragada Vijay"	"5120 Northshore Dr"		"North Little Rock"	AR	72118		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-08 13:57:52"	2024-05-07	wk-form4_1715191062.xml	88793624000077	0	0	0	887936	"Fti Consulting, Inc"	8742	MD	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	FCN	1	1	0	1	S	D	4	221.1401	1492	329941	66314	2	D	0	1293399	"Holthaus Gerard E"	"555 12Th Street Nw"		Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 14:59:27"	2024-05-07	edgardoc.xml	85152024000064	0	0	0	851520	"Exponent Inc"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	EXPO	1	1	1	2	S	D	4	91.5228	3359	307425	0	-100	D	0	1972295	"Rakow Joseph"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1														
"2024-05-03 11:19:54"	2024-05-01	wk-form4_1699463069.xml	128984824000123	0	0	0	1289848	"Huron Consulting Group Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	HURN	1	1	0	7	S	D	4	99.2257	2100	208374	59378	4	D	0	923380	"McCartney John"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-26 16:21:48"	2024-04-24	doc4.xml	120919124005388	0	0	1	1847590	"Bowman Consulting Group Ltd."	8742		20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BWMN	1	1	1	15	S	D	4	32.0638	349470	11205323	2614852	15	M	0	1859488	"Bowman Gary"	"12355 Sunrise Valley Drive"	"Suite 520"	Reston	VA	20191		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0														
"2024-04-18 16:20:00"	2024-04-16	doc4.xml	120919124005338	0	0	1	1847590	"Bowman Consulting Group Ltd."	8742		20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BWMN	1	1	1	8	S	D	4	32.6688	50009	1633732	295451	20	D	0	1311236	"Labovitz Bruce J"	"12355 Sunrise Valley Drive"	"Suite 520"	Reston	VA	20191		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-10 16:15:20"	2024-04-08	ownership.xml	147793224001955	1	0	1	1854583	"Collective Audience, Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	CAUD	1	1	0	2	S	D	4/A	3.1006	715000	2216900	1613078	80	D	0	1876697	"Abri Ventures I, LLC"	"3411 Silverside Road"	"Tatnall Bldg. #104"	Wilmington	DE	19810		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-04 09:55:06"	2024-04-02	wk-form4_1691674942.xml	128984824000108	0	0	0	1289848	"Huron Consulting Group Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	HURN	1	1	0	5	S	D	4	105.2630	6744	709894	19377	53	D	0	1707731	"Singh-Bushell Ekta"	"C/o Huron Consulting Group Inc."	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-04 09:52:36"	2024-04-02	wf-form4_168088028342202.xml	128984824000106	0	0	0	1289848	"Huron Consulting Group Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	HURN	1	1	0	5	S	D	4	95.1722	1318	125437	25480	5	D	0	1609169	"Zumwalt Debra"	"C/o Huron Consulting Group Inc."	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 11:24:41"	2023-01-05	doc1.xml	156761923001025	0	0	0	1289848	"Huron Consulting Group Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	HURN	1	1	0	12	S	D	4/A	90.4708	59985	5426889	87572	217	D	0	1356185	"Roth James H"	"550 West Van Buren Street"		Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-26 16:12:53"	2024-01-15	ownership.xml	149315224011299	0	0	0	1011060	"Nordicus Partners Corp"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	NORD	1	1	0	1	S	D	4	0.9700	1701527	1650481	2216044	331	D	0	1939150	"Gk Partners Aps"	"Dyrehavevej 3B"		Klampenborg		DK-2930		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-26 15:35:41"	2024-03-20	ownership.xml	149315224011286	0	0	0	1011060	"Nordicus Partners Corp"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	NORD	1	1	1	1	S	D	4	1.0000	250000	250000	585018	75	D	0	1641138	"Rouf Henrik"	"Islands Brygge 75B, P1"		"Copenhagen S"	G7	DK-2300	Denmark	0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-20 17:15:45"	2024-03-18	doc4.xml	120919124004998	0	0	0	1847590	"Bowman Consulting Group Ltd."	8742		20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BWMN	1	1	1	5	S	D	4	30.4419	37000	1126350	226581	20	D	0	1860075	"Hickey Robert Alan"	"12355 Sunrise Valley Drive"	"Suite 520"	Reston	VA	20191		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-18 17:00:29"	2024-03-14	form4.xml	112760224010452	1	0	0	749251	"Gartner Inc"	8741	DE	20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	IT	1	1	1	5	S	D	4	384.3901	5832	2241763	2998	-206	D	0	1843712	"Herkes Claire"	"56 Top Gallant Road"		Stamford	CT	06902		0	1	0	0	"EVP, Conferences"		0	0	0	0	0	0	1														
"2024-03-11 13:29:55"	2024-03-07	wk-form4_1710178187.xml	128984824000074	0	0	0	1289848	"Huron Consulting Group Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	HURN	1	1	1	1	S	D	4	100.0000	650	65000	15050	5	D	0	1805613	"Torain Ernest W. Jr."	"550 W. Van Buren Street"	"17Th Floor"	Chicago	IL	60607		0	1	0	0	"EVP, Gen. Counsel, Corp.Sec."		0	0	0	0	0	0	1														
"2024-03-11 13:27:53"	2024-03-07	wk-form4_1702482762.xml	128984824000072	0	0	1	1289848	"Huron Consulting Group Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	HURN	1	1	1	5	S	D	4	102.9697	16399	1688600	121728	16	D	0	1526242	"Hussey C. Mark"	"550 West Van Buren"		Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-03-08 19:10:44"	2024-03-07	wf-form4_168392560814936.xml	162828024010079	0	0	0	1910851	"R1 Rcm Inc. /De"	8741		20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	RCM	1	1	1	2	S	D	4	15.6839	30046	471239	296032	11	M	0	1840665	"Sparby John M."	"C/O R1 Rcm Inc."	"433 W. Ascension Way, Suite 200"	Murray	UT	84123		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-03-08 10:07:24"	2023-03-07	doc1.xml	156761923004730	0	0	1	1289848	"Huron Consulting Group Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	HURN	1	1	0	6	S	D	4	91.6965	9007	825910	35955	33	D	0	1193875	"Lockhart H Eugene"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 11:11:44"	2024-03-05	wk-form4_1709741495.xml	88793624000028	0	0	0	887936	"Fti Consulting, Inc"	8742	MD	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	FCN	1	1	0	1	S	D	4	209.1300	7059	1476249	32860	27	D	0	1550674	"Costamagna Claudio"	"555 12Th Street Nw"		Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 17:07:33"	2024-03-01	form4.xml	112760224008602	1	0	0	749251	"Gartner Inc"	8741	DE	20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	IT	1	1	1	6	S	D	4	389.6334	96141	37459747	1155457	9	D	0	1198849	"Hall Eugene A"	"56 Top Gallant Road"	"P.O. Box 10212"	Stamford	CT	06904-2212		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-01 17:12:37"	2024-02-28	form4.xml	112760224007926	0	0	0	749251	"Gartner Inc"	8741	DE	20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	IT	1	1	1	3	S	D	4	435.5200	600	261312	5239	13	D	0	1843364	"Jain Akhil"	"56 Top Gallant Road"		Stamford	CT	06902		0	1	0	0	"EVP, Consulting"		0	0	0	0	0	0	1														
"2024-03-01 17:04:17"	2024-02-29	form4.xml	112760224007921	1	0	0	749251	"Gartner Inc"	8741	DE	20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	IT	1	1	1	2	S	D	4	392.7097	1512	593777	9442	19	D	0	1774166	"Allard Kenneth"	"56 Top Gallant Road"		Stamford	CT	06902		0	1	0	0	"EVP, Digital Markets"		0	0	0	0	0	0	1														
