sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1077077	2	32878	1	000003287807000019	"2007-04-05 14:59:02"	edgardoc.xml	4	2007-04-03	0	1	0	000000000000000000	1	"Common Stock"	2007-04-03	S	0	43000	36.1962	1556438	D	490404	D		0	-8	0	0																C		0	0000		"Energy Conversion Devices Inc"	ENER	3690	381749884	DE	0004-06-30	36	d	"Stempel Robert C"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1077077	2	32878	1	000003287807000006	"2007-02-02 18:00:06"	edgardoc.xml	4	2007-02-01	0	1	0	000000000000000000	0	"Common Stock"	2007-02-01	M	0	30000	10.688	320640	A	503404	D		0	6	0																	C		0	0000		"Energy Conversion Devices Inc"	ENER	3690	381749884	DE	0004-06-30	36	d	"Stempel Robert C"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1077077	2	32878	1	000003287807000006	"2007-02-02 18:00:06"	edgardoc.xml	4	2007-02-01	0	1	0	000000000000000000	1	"Common Stock"	2007-02-01	S	0	43000	34.7943	1496153	D	503404	D		0	-8	0																	C		0	0000		"Energy Conversion Devices Inc"	ENER	3690	381749884	DE	0004-06-30	36	d	"Stempel Robert C"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1077077	2	32878	1	000003287806000164	"2006-12-05 12:16:10"	edgardoc.xml	4	2006-12-01	0	1	0	000000000000000000	0	"Common Stock"	2006-12-01	M	0	30000	10.688	320640	A	516404	D		0	6	0	0																C		0	0000		"Energy Conversion Devices Inc"	ENER	3690	381749884	DE	0004-06-30	36	d	"Stempel Robert C"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1077077	2	32878	1	000003287806000164	"2006-12-05 12:16:10"	edgardoc.xml	4	2006-12-01	0	1	0	000000000000000000	1	"Common Stock"	2006-12-01	S	0	40000	37.3532	1494127	D	516404	D		0	-7	0	0																C		0	0000		"Energy Conversion Devices Inc"	ENER	3690	381749884	DE	0004-06-30	36	d	"Stempel Robert C"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1077077	2	32878	1	000003287806000096	"2006-09-05 13:19:58"	edgardoc.xml	4	2006-08-31	0	1	0	000000000000000000	0	"Common Stock"	2006-08-31	M	0	30000	10.688	320640	A	526404	D		0	6	0	0																C		0	0000		"Energy Conversion Devices Inc"	ENER	3690	381749884	DE	0004-06-30	36	d	"Stempel Robert C"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1077077	2	32878	1	000003287806000096	"2006-09-05 13:19:58"	edgardoc.xml	4	2006-08-31	0	1	0	000000000000000000	1	"Common Stock"	2006-08-31	S	0	40000	35.341	1413640	D	526404	D		0	-7	0	0																C		0	0000		"Energy Conversion Devices Inc"	ENER	3690	381749884	DE	0004-06-30	36	d	"Stempel Robert C"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1077077	2	32878	1	000003287806000036	"2006-03-08 19:03:02"	edgardoc.xml	4	2006-03-07	0	1	0	000000000000000000	0	"Common Stock"	2006-03-07	M	0	100000	19.5938	1959375	A	536404			0	23	0	0																					"Energy Conversion Devices Inc"	ENER	3690	381749884	DE	0004-06-30	36	d	"Stempel Robert C"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1077077	2	32878	1	000003287806000036	"2006-03-08 19:03:02"	edgardoc.xml	4	2006-03-07	0	1	0	000000000000000000	1	"Common Stock"	2006-03-07	S	0	75000	46.55	3491250	D	536404			0	-12	0	0																					"Energy Conversion Devices Inc"	ENER	3690	381749884	DE	0004-06-30	36	d	"Stempel Robert C"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1077077	2	32878	2	000003287804000129	"2004-12-14 16:54:40"	edgardoc.xml	4	2004-12-13	0	1	0	000000000000000000	0	"Common Stock"	2004-12-13	M	0	26000	11.875	308750	A	511404	D		0	5	0																	C		0	0000		"Energy Conversion Devices Inc"	ENER	3690	381749884	DE	0004-06-05	36	d	"Stempel Robert C"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1077077	2	32878	2	000003287804000129	"2004-12-14 16:54:40"	edgardoc.xml	4	2004-12-13	0	1	0	000000000000000000	1	"Common Stock"	2004-12-13	S	0	26000	19.5946	509460	D	511404	D		0	-5	0																	C		0	0000		"Energy Conversion Devices Inc"	ENER	3690	381749884	DE	0004-06-05	36	d	"Stempel Robert C"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1077077	2	32878	2	000003287804000128	"2004-12-14 16:54:19"	edgardoc.xml	4	2004-12-10	0	1	0	000000000000000000	0	"Common Stock"	2004-12-10	M	0	103000	11.875	1223125	A	511404	D		0	25	0																	C		0	0000		"Energy Conversion Devices Inc"	ENER	3690	381749884	DE	0004-06-05	36	d	"Stempel Robert C"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1077077	2	32878	2	000003287804000128	"2004-12-14 16:54:19"	edgardoc.xml	4	2004-12-10	0	1	0	000000000000000000	1	"Common Stock"	2004-12-10	S	0	83000	19.7558	1639731	D	511404	D		0	-14	0																	C		0	0000		"Energy Conversion Devices Inc"	ENER	3690	381749884	DE	0004-06-05	36	d	"Stempel Robert C"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
