sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1490940	7	1013880	3	000117911021003897	"2021-03-31 17:02:08"	edgar.xml	4	2021-03-29	0	1	0	000000000000000000	0	"Common Stock"	2021-03-29	M	0	6444	0	0	A	42366	D		0	18	0																						"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"McLean Margaret B"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"SVP, GC, CRO"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1490940	7	1013880	3	000117911021002989	"2021-03-05 17:29:52"	edgar.xml	4	2021-03-03	0	1	0	000000000000000000	0	"Common Stock"	2021-03-03	M	0	1990	0	0	A	38219	D		1	5	0																	C		0	0000		"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"McLean Margaret B"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"SVP, GC, CRO"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1490940	7	1013880	3	000117911020009198	"2020-08-20 16:37:01"	edgar.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	S	0	7000	59.0001	413001	D	36856	D		0	-16	0																	C		0	0000		"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"McLean Margaret B"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"SVP, GC, CRO"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1490940	7	1013880	3	000117911020008035	"2020-07-06 16:45:41"	edgar.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Common Stock"	2020-07-01	M	0	1601	0	0	A	43856	D		0	4	0																	C		0	0000		"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"McLean Margaret B"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"SVP, GC, CRO"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1490940	7	1013880	3	000117911020007451	"2020-06-16 18:23:38"	edgar.xml	4	2020-06-15	0	1	0	000000000000000000	0	"Common Stock"	2020-06-15	M	0	1897	0	0	A	42719	D		0	5	0																	C		0	0000		"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"McLean Margaret B"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"SVP, GC, CRO"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1490940	7	1013880	3	000117911020004236	"2020-03-31 16:41:57"	edgar.xml	4	2020-03-29	0	1	0	000000000000000000	0	"Common Stock"	2020-03-29	M	0	6443	0	0	A	41372	D		0	18	0																	C		0	0000		"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"McLean Margaret B"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"SVP, GC, CRO"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1490940	7	1013880	3	000117911020003409	"2020-03-10 16:46:49"	edgar.xml	4	2020-03-06	0	1	0	000000000000000000	0	"Common Stock"	2020-03-06	M	0	2862	0	0	A	36797	D		0	8	0																	C		0	0000		"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"McLean Margaret B"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"SVP, GC, CRO"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1490940	7	1013880	3	000117911019010187	"2019-09-09 16:43:48"	edgar.xml	4	2019-09-06	0	0	0	000000000000000000	0	"Common Stock"	2019-09-06	S	0	5000	47.4369	237185	D	34841	D		0	-13	0																	C		0	0000		"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"McLean Margaret B"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"SVP, GC, CRO"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1490940	7	1013880	3	000117911019008491	"2019-07-03 16:24:54"	edgar.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Common Stock"	2019-07-01	M	0	4093	0	0	A	39841	D		0	11	0																	C		0	0000		"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"McLean Margaret B"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"SVP, GC, CRO"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1490940	7	1013880	3	000117911019007826	"2019-06-18 16:40:33"	edgar.xml	4	2019-06-15	0	1	0	000000000000000000	0	"Common Stock"	2019-06-15	M	0	1897	0	0	A	36935	D		0	5	0																	C		0	0000		"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"McLean Margaret B"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"SVP, GC, CRO"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1490940	7	1013880	3	000117911019004569	"2019-04-02 17:46:36"	edgar.xml	4	2019-03-29	0	1	0	000000000000000000	0	"Common Stock"	2019-03-29	M	0	6443	0	0	A	35588	D		0	22	0																	C		0	0000		"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"McLean Margaret B"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"SVP, GC, CRO"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1490940	7	1013880	3	000117911018009752	"2018-07-17 16:45:23"	edgar.xml	4	2018-07-16	0	1	0	000000000000000000	0	"Common Stock"	2018-07-16	M	0	7000	0	0	A	31066	D		0	29	0																	C		0	0000		"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"McLean Margaret B"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"SVP, GC, CRO"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1490940	7	1013880	3	000117911018009347	"2018-07-03 16:36:16"	edgar.xml	4	2018-07-01	0	1	0	000000000000000000	0	"Common Stock"	2018-07-01	M	0	5705	0	0	A	26095	D		0	28	0																	C		0	0000		"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"McLean Margaret B"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"SVP, GC, CRO"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1490940	7	1013880	3	000117911018008939	"2018-06-22 15:25:03"	edgar.xml	4	2018-06-20	0	0	0	000000000000000000	0	"Common Stock"	2018-06-20	S	0	5000	37.25	186250	D	22045	D		0	-18	0	0																C		0	0000		"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"McLean Margaret B"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"SVP, GC, CRO"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1490940	7	1013880	3	000117911018005052	"2018-04-02 16:34:38"	edgar.xml	4	2018-03-29	0	1	0	000000000000000000	0	"Common Stock"	2018-03-29	M	0	6443	0	0	A	27045	D		0	31	0																	C		0	0000		"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"McLean Margaret B"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"SVP, GC, CRO"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1490940	7	1013880	3	000117911018004418	"2018-03-15 20:35:26"	edgar.xml	4	2018-03-14	0	1	0	000000000000000000	0	"Common Stock"	2018-03-14	M	0	922	0	0	A	22470	D		0	4	0																	C		0	0000		"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"McLean Margaret B"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"SVP, GC, CRO"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1490940	7	1013880	2	000117911017010399	"2017-07-17 16:43:55"	edgar.xml	4	2017-07-16	0	1	0	000000000000000000	0	"Common Stock"	2017-07-16	M	0	7000	0	0	A	21816	D		0	47	0																	C		0	0000		"Teletech Holdings Inc"	TTEC	7363	841291044	DE	0004-12-31	73	i	"McLean Margaret B"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"SVP, GC, CRO"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1490940	7	1013880	2	000117911017009916	"2017-07-03 17:32:48"	edgar.xml	4	2017-07-01	0	1	0	000000000000000000	0	"Common Stock"	2017-07-01	M	0	5705	0	0	A	17055	D		0	50	0																	C		0	0000		"Teletech Holdings Inc"	TTEC	7363	841291044	DE	0004-12-31	73	i	"McLean Margaret B"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"SVP, GC, CRO"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1490940	7	1013880	2	000117911016033121	"2016-12-16 16:50:46"	edgar.xml	4	2016-12-15	0	0	0	000000000000000000	0	"Common Stock"	2016-12-15	S	0	5000	31.06	155300	D	13170	D		0	-28	2704	2	0	0	-3	-5	-3			2	6	9	15	11	16	9	47	C		0	0000		"Teletech Holdings Inc"	TTEC	7363	841291044	DE	0004-12-31	73	i	"McLean Margaret B"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"SVP, GC, CRO"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1490940	7	1013880	2	000117911016027749	"2016-07-19 16:42:22"	edgar.xml	4	2016-07-16	0	1	0	000000000000000000	0	"Common Stock"	2016-07-16	M	0	7000	0	0	A	18170	D		0	63	2322	0	2	2	2	3	1	7		-1	5	9	3	1	10	5	1	C		0	0000		"Teletech Holdings Inc"	TTEC	7363	841291044	DE	0004-12-31	73	i	"McLean Margaret B"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"SVP, GC, CRO"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1490940	7	1013880	2	000117911016027468	"2016-07-06 16:47:58"	edgar.xml	4	2016-07-01	0	1	0	000000000000000000	0	"Common Stock"	2016-07-01	M	0	4104	0	0	A	13409	D		0	44	2454	-1	0	0	5	6	8	14		3	-2	-1	3	-2	1	1	-7	C		0	0000		"Teletech Holdings Inc"	TTEC	7363	841291044	DE	0004-12-31	73	i	"McLean Margaret B"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"SVP, GC, CRO"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1490940	7	1013880	2	000117911015011333	"2015-07-20 16:50:39"	edgar.xml	4	2015-07-16	0	1	0	000000000000000000	0	"Common Stock"	2015-07-16	M	0	14000	0	0	A	10618	D		0	-414	2924	-1	0	0	-1	7	8	-4	6	-1	1	0	7	7	25	-4	13	C		0	0000		"Teletech Holdings Inc"	TTEC	7363	841291044	DE	0004-12-31	73	i	"McLean Margaret B"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"SVP, GC, CRO"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1490940	7	1013880	2	000117911015010919	"2015-07-06 16:38:37"	edgar.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Common Stock"	2015-07-01	M	0	1612	0	0	A	1096	D		0	-312	2842	0	0	0	1	0	0	4	1	0	-4	3	3	6	15	-7	14	C		0	0000		"Teletech Holdings Inc"	TTEC	7363	841291044	DE	0004-12-31	73	i	"McLean Margaret B"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"SVP, GC, CRO"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
