sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1418238	2	931015	1	000120919115049079	"2015-06-02 17:31:05"	doc4.xml	4	2015-05-29	0	1	0	000000000000000000	5	"Common Stock"	2015-05-29	S	0	84000	143.923	12089532	D	27359	D	"By Son,By ESOP"	1	-75	32767	-1	2	2	0	3	-8	-25	-39	0	-2	2	0	-7	-7	14	57	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Longren David C."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP-ORV, ORV Engineering"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418238	2	931015	1	000120919115015550	"2015-02-18 18:24:22"	doc4.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	44403	8.91832	396000	A	27354	M	"By Son,By ESOP"	0	-260	32767	0	-1	-1	0	-5	-9	-10	-43	2	5	4	5	0	6	19	87	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Longren David C."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP-ORV, ORV Engineering"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418238	2	931015	1	000120919115015550	"2015-02-18 18:24:22"	doc4.xml	4	2015-02-13	0	1	0	000000000000000000	1	"Common Stock"	2015-02-13	S	0	40000	154.443	6177736	D	27354	M	"By Son,By ESOP"	0	-59	32767	0	-1	-1	0	-5	-9	-10	-43	2	5	4	5	0	6	19	87	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Longren David C."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP-ORV, ORV Engineering"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418238	2	931015	1	000120919114072018	"2014-12-01 18:05:44"	doc4.xml	4	2014-11-26	0	0	0	000000000000000000	0	"Common Stock"	2014-11-26	S	0	3500	156.473	547655	D	25412	D	"By son,By ESOP"	0	-12	32767	-2	0	0	0	-2	1	-6	-30	0	2	0	10	8	24	19	91	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Longren David C."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP-ORV, ORV Engineering"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418238	2	931015	1	000120919114072016	"2014-12-01 18:04:33"	doc4a.xml	4/A	2012-10-25	0	1	0	000000000000000000	0	"Common Stock"	2012-10-25	M	0	7000	21.9	153300	A	39944	D		0	21	32767	-2	0	0	0	-2	1	-6	-30	0	2	0	10	8	24	19	91	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Longren David C."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP-ORV, ORV Engineering"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418238	2	931015	1	000120919114072016	"2014-12-01 18:04:33"	doc4a.xml	4/A	2012-10-25	0	1	0	000000000000000000	1	"Common Stock"	2012-10-25	S	0	2434	84.7715	206334	D	39944	D		0	-6	32767	-2	0	0	0	-2	1	-6	-30	0	2	0	10	8	24	19	91	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Longren David C."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP-ORV, ORV Engineering"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418238	2	931015	1	000120919114071703	"2014-11-28 17:45:41"	doc4.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Common Stock"	2014-11-25	S	0	175	0	0	D	24393	I	"By son,By ESOP"	0	-1	32767	0	-2	-2	-2	-2	0	-7	-32	1	2	0	8	8	22	18	90	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Longren David C."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP-ORV, ORV Engineering"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418238	2	931015	1	000120919114051213	"2014-08-07 17:50:45"	doc4.xml	4	2014-08-05	0	1	0	000000000000000000	0	"Common Stock"	2014-08-05	M	0	8000	24.985	199880	A	24570	M	"By son,By ESOP"	0	48	32767	-1	1	1	1	2	3	2	-6	0	0	12	14	11	24	30	108	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Longren David C."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP-ORV, ORV Engineering"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418238	2	931015	1	000120919114051213	"2014-08-07 17:50:45"	doc4.xml	4	2014-08-05	0	1	0	000000000000000000	1	"Common Stock"	2014-08-05	S	0	20250	148.412	3005340	D	24570	M	"By son,By ESOP"	0	-45	32767	-1	1	1	1	2	3	2	-6	0	0	12	14	11	24	30	108	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Longren David C."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP-ORV, ORV Engineering"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418238	2	931015	1	000120919113053818	"2013-11-22 17:19:27"	doc4.xml	4	2013-11-20	0	0	0	000000000000000000	0	"Common Stock"	2013-11-20	S	0	3000	131	393000	D	25017	D	"By Son,By ESOP"	0	-11	32767	-1	0	0	0	7	-3	-1	18	2	3	3	3	18	47	66	129	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Longren David C."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP-ORV, ORV Engineering"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418238	2	931015	1	000120919112052182	"2012-11-07 18:16:36"	doc4.xml	4	2012-11-05	0	0	0	000000000000000000	0	"Common Stock"	2012-11-05	S	0	8870	85.9905	762736	D	28582	M	"By Son,By ESOP"	0	-24	32767	-1	-4	-4	-7	-6	-2	1	52	1	5	4	8	21	11	36	147	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Longren David C."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP-ORV, ORV Engineering"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418238	2	931015	1	000120919112050802	"2012-10-29 13:59:33"	doc4.xml	4	2012-10-25	0	1	0	000000000000000000	0	"Common Stock"	2012-10-25	M	0	7000	21.9	153300	A	37602	D	"By Son,By ESOP"	0	23	32767	0	1	4	5	2	5	3	59	-1	-2	1	-2	10	6	33	146	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Longren David C."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP-ORV, ORV Engineering"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418238	2	931015	1	000120919112050802	"2012-10-29 13:59:33"	doc4.xml	4	2012-10-25	0	1	0	000000000000000000	1	"Common Stock"	2012-10-25	S	0	7000	84.7715	593401	D	37602	D	"By Son,By ESOP"	0	-16	32767	0	1	4	5	2	5	3	59	-1	-2	1	-2	10	6	33	146	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Longren David C."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP-ORV, ORV Engineering"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418238	2	931015	1	000120919112014732	"2012-03-01 19:57:51"	doc4.xml	4	2012-02-29	0	1	0	000000000000000000	0	"Common Stock"	2012-02-29	M	0	11800	13.0075	153489	A	40324	D	"By ESOP"	0	41	32767	4	-4	-4	-4	5	13	11	32	-1	-1	-2	7	14	25	82	190	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Longren David C."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP-ORV, ORV Engineering"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418238	2	931015	1	000120919112014732	"2012-03-01 19:57:51"	doc4.xml	4	2012-02-29	0	1	0	000000000000000000	1	"Common Stock"	2012-02-29	S	0	4116	66.457	273537	D	40324	D	"By ESOP"	0	-9	32767	4	-4	-4	-4	5	13	11	32	-1	-1	-2	7	14	25	82	190	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Longren David C."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP-ORV, ORV Engineering"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418238	2	931015	1	000120919111059397	"2011-12-05 14:06:43"	doc4.xml	4	2011-12-01	0	1	0	000000000000000000	0	"Common Stock"	2011-12-01	M	0	4200	13.0075	54632	A	30576	D		0	16	32767	0	2	0	-3	-10	5	21	34	5	5	-3	9	19	20	64	193	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Longren David C."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP-ORV, ORV Engineering"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418238	2	931015	1	000120919111059397	"2011-12-05 14:06:43"	doc4.xml	4	2011-12-01	0	1	0	000000000000000000	1	"Common Stock"	2011-12-01	S	0	4200	60.8924	255748	D	30576	D		0	-12	32767	0	2	0	-3	-10	5	21	34	5	5	-3	9	19	20	64	193	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Longren David C."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP-ORV, ORV Engineering"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418238	1	931015	1	000120919110052137	"2010-10-29 15:06:34"	doc4.xml	4	2010-10-27	0	0	0	000000000000000000	0	"Common Stock"	2010-10-27	S	0	2200	69.2	152240	D	12288	D		0	-15	32767	0	1	1	5	4	7	52	85	0	-2	6	16	18	20	69	155	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Longren David C."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP, Chief Technical Officer"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
