sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1541020	6	720005	1	000122520821014278	"2021-12-01 16:44:59"	doc4.xml	4	2021-11-29	0	1	0	000000000000000000	0	"Common Stock"	2021-11-29	M	0	7500	0	0	A	71371	D	"ESOP,UTMA Custodian for Daughter EC,UTMA"	1	12	0																						"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Dowdle Jeffrey A"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"COO, Head of Asset Mgmt."		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1541020	6	720005	1	000122520821004777	"2021-03-05 13:15:51"	doc4.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	S	0	11096	118.769	1317863	D	43561	M	"UTMA Custodian for Daughter EC,UTMA Cust"	0	-20	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Dowdle Jeffrey A"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"COO, Head of Asset Mgmt."		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1541020	6	720005	1	000122520820014786	"2020-12-17 08:48:20"	doc4.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Common Stock"	2020-12-15	M	0	1803	0	0	A	55107	D	"ESOP,UTMA Custodian for Daughter EC,UTMA"	0	3	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Dowdle Jeffrey A"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"COO, Head of Asset Mgmt."		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1541020	6	720005	1	000122520820014357	"2020-12-08 16:09:38"	doc4.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Common Stock"	2020-12-04	M	0	12500	55.49	693625	A	53970	D	"ESOP,UTMA Custodian for Daughter EC,UTMA"	0	30	0																	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Dowdle Jeffrey A"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"COO, Head of Asset Mgmt."		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1541020	6	720005	1	000122520820014089	"2020-12-02 12:31:14"	doc4.xml	4	2020-11-30	0	1	0	000000000000000000	0	"Common Stock"	2020-11-30	M	0	4000	0	0	A	48225	D	"ESOP,UTMA Custodian for Daughter EC,UTMA"	0	9	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Dowdle Jeffrey A"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"COO, Head of Asset Mgmt."		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1541020	6	720005	1	000122520820013725	"2020-11-20 13:27:15"	doc4.xml	4	2020-11-18	0	1	0	000000000000000000	0	"Common Stock"	2020-11-18	M	0	1000	0	0	A	45371	D	"ESOP,UTMA Custodian for Daughter EC,UTMA"	0	2	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Dowdle Jeffrey A"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"COO, Head of Asset Mgmt."		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1541020	6	720005	1	000122520820013666	"2020-11-19 08:36:33"	doc4.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	S	0	9200	88.2942	812307	D	44614	D	"ESOP,UTMA Custodian for Daughter EC,UTMA"	0	-17	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Dowdle Jeffrey A"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"COO, Head of Asset Mgmt."		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1541020	6	720005	1	000122520820013353	"2020-11-12 06:01:26"	doc4.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common Stock"	2020-11-09	M	0	12500	48.2	602500	A	53814	D	"ESOP,UTMA Custodian for Daughter EC,UTMA"	0	30	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Dowdle Jeffrey A"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"COO, Head of Asset Mgmt."		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1541020	6	720005	1	000122520820003039	"2020-02-21 13:53:56"	doc4.xml	4	2020-02-20	0	0	0	000000000000000000	0	"Common Stock"	2020-02-20	S	0	8692	100.523	873744	D	49257	D	"ESOP,UTMA Custodian for Daughter EC,UTMA"	0	-15	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Dowdle Jeffrey A"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"COO, Head of Asset Mgmt."		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1541020	6	720005	1	000122520819015891	"2019-12-17 13:49:12"	doc4.xml	4	2019-12-13	0	1	0	000000000000000000	0	"Common Stock"	2019-12-15	M	0	1793	0	0	A	58581	D	"ESOP,UTMA Custodian for Daughter EC,UTMA"	0	3	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Dowdle Jeffrey A"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"COO, Head of Asset Mgmt."		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1541020	6	720005	1	000122520819015141	"2019-12-03 12:55:07"	doc4.xml	4	2019-11-30	0	1	0	000000000000000000	0	"Common Stock"	2019-11-30	M	0	3000	0	0	A	57212	D	"ESOP,UTMA Custodian for Daughter EC,UTMA"	0	6	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Dowdle Jeffrey A"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"COO, Head of Asset Mgmt."		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1541020	6	720005	1	000122520819014700	"2019-11-20 14:27:49"	doc4.xml	4	2019-11-18	0	1	0	000000000000000000	0	"Common Stock"	2019-11-18	M	0	1000	0	0	A	52484	D	"ESOP,UTMA Custodian for Daughter EC,UTMA"	0	2	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Dowdle Jeffrey A"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"COO, Head of Asset Mgmt."		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1541020	6	720005	1	000122520819014371	"2019-11-12 15:53:33"	doc4.xml	4	2019-11-08	0	1	0	000000000000000000	0	"Common Stock"	2019-11-08	M	0	12500	37.87	473375	A	51727	D	"ESOP,UTMA Custodian for Daughter EC,UTMA"	0	32	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Dowdle Jeffrey A"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"COO, Head of Asset Mgmt."		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1541020	5	720005	1	000122520819012452	"2019-09-16 06:51:57"	doc4.xml	4	2019-09-12	0	0	0	000000000000000000	0	"Common Stock"	2019-09-12	S	0	8398	84.9107	713080	D	45556	D	"ESOP,UTMA Custodian for Daughter EC,UTMA"	0	-16	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Dowdle Jeffrey A"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"CAO, Pres, Asset Mgmt."		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1541020	5	720005	1	000122520818016806	"2018-12-18 15:50:13"	doc4.xml	4	2018-12-14	0	1	0	000000000000000000	0	"Common Stock"	2018-12-15	M	0	2240	0	0	A	53789	D	"ESOP,UTMA Custodian for Daughter EC,UTMA"	0	4	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Dowdle Jeffrey A"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"CAO, Pres, Asset Mgmt."		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1541020	4	720005	1	000122520818015717	"2018-11-20 15:19:40"	doc4.xml	4	2018-11-18	0	1	0	000000000000000000	0	"Common Stock"	2018-11-18	M	0	3000	0	0	A	48416	D	"ESOP,UTMA Custodian for Daughter EC,UTMA"	0	7	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Dowdle Jeffrey A"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Pres, Asset Mgmt Group"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1541020	4	720005	1	000122520817018908	"2017-12-19 16:41:44"	doc4.xml	4	2017-12-15	0	1	0	000000000000000000	1	"Common Stock"	2017-12-15	M	0	2099	0	0	A	45262	D	"ESOP,UTMA Custodian for Daughter EC,UTMA"	0	5	0																	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Dowdle Jeffrey A"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Pres, Asset Mgmt Group"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1541020	4	720005	1	000122520817018415	"2017-12-11 11:21:50"	doc4.xml	4	2017-12-07	0	0	0	000000000000000000	0	"Common Stock"	2017-12-07	S	0	8021	88.6661	711191	D	49985	D	"ESOP,UTMA Custodian for Daughter EC,UTMA"	0	-14	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Dowdle Jeffrey A"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Pres, Asset Mgmt Group"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1541020	4	720005	1	000122520816043161	"2016-12-14 15:00:43"	doc4.xml	4	2016-12-13	0	1	0	000000000000000000	0	"Common Stock"	2016-12-13	M	0	2048	0	0	A	55865	D	"ESOP,UTMA Custodian for Daughter EC,UTMA"	0	4	32767	0	0	1	2	4	9			-3	-2	-2	19	27	39	29	34	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Dowdle Jeffrey A"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Pres, Asset Mgmt Group"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1541020	4	720005	1	000122520816042197	"2016-11-23 15:57:25"	doc4.xml	4	2016-11-21	0	1	0	000000000000000000	2	"Common Stock"	2016-11-22	M	0	10000	27.1	271000	A	53473	D	"ESOP,UTMA Custodian for Daughter EC,UTMA"	0	23	32767	0	-1	-1	-2	-3	7			1	8	25	26	31	36	30	34	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Dowdle Jeffrey A"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Pres, Asset Mgmt Group"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1541020	4	720005	1	000122520816034147	"2016-05-31 10:02:26"	doc4.xml	4	2016-05-26	0	0	0	000000000000000000	1	"Common Stock"	2016-05-26	S	0	4900	54.1801	265482	D	46892	M	"John R. Dowdle Exempt Marital Trust,Mary"	0	-9	32767	0	1	1	1	-15	4	32		3	5	10	16	27	-4	-3	18	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Dowdle Jeffrey A"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Pres, Asset Mgmt Group"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1541020	2	720005	1	000122520815022273	"2015-12-15 08:18:09"	doc4.xml	4	2015-12-14	0	1	0	000000000000000000	0	"Common Stock"	2015-12-14	M	0	2269	0	0	A	58418	D	"by Son JA,ESOP,John R. Dowdle Exempt Mar"	0	4	32767	0	3	5	5	-12	-18	-7	29	-2	-3	-2	0	8	-6	4	18	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Dowdle Jeffrey A"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	EVP-AMG		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1541020	2	720005	1	000122520815019782	"2015-10-20 15:48:02"	doc4.xml	4	2015-10-16	0	1	0	000000000000000000	0	"Common Stock"	2015-10-16	M	0	8000	25.28	202240	A	53879	D	"by Son JA,ESOP,John R. Dowdle Exempt Mar"	0	17	32767	0	0	-1	4	9	-9	-5	14	3	1	6	-1	-14	-8	3	22	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Dowdle Jeffrey A"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	EVP-AMG		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1541020	2	720005	1	000122520815003043	"2015-02-05 11:10:59"	doc4.xml	4	2015-02-04	0	0	0	000000000000000000	0	"Common Stock"	2015-02-04	S	0	10428	54.3938	567219	D	50615	D	"by Son MS,ESOP,John R. Dowdle Exempt Mar"	0	-17	32767	0	1	3	3	8	6	10	-20	4	1	3	-4	-2	9	13	25	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Dowdle Jeffrey A"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	EVP-AMG		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1541020	2	720005	1	000122520814025317	"2014-12-17 15:03:54"	doc4.xml	4	2014-12-15	0	1	0	000000000000000000	0	"Common Stock"	2014-12-15	M	0	6111	0	0	A	61006	D	"by Son MS,ESOP,John R. Dowdle Exempt Mar"	0	11	28788	0	3	5	7	-2	7	12	11	-4	-6	-4	-4	-2	7	11	48	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Dowdle Jeffrey A"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	EVP-AMG		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1541020	3	720005	1	000122520814013121	"2014-05-16 13:52:06"	doc4.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Stock"	2014-05-14	S	0	3683	50.0048	184168	D	55194	D	"by Son MS,ESOP,John R. Dowdle Exempt Mar"	0	-6	32767	0	0	2	1	1	8	19	21	-5	-1	-3	-13	-6	6	10	41	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Dowdle Jeffrey A"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Pres, AMS - RJA"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1541020	3	720005	1	000122520813025602	"2013-12-17 17:02:23"	doc4.xml	4	2013-12-13	0	1	0	000000000000000000	0	"Common Stock"	2013-12-15	M	0	4317	0	0	A	61100	D	"by Daughter ER,ESOP,John R. Dowdle Exemp"	0	8	30438	0	3	3	6	11	8	4	11	1	1	1	8	12	14	33	72	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Dowdle Jeffrey A"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Pres, AMS - RJA"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1541020	3	720005	1	000122520813019125	"2013-09-05 10:55:05"	doc4.xml	4	2013-09-04	0	1	0	000000000000000000	0	"Common Stock"	2013-09-04	P	0	594	35.72	21218	A	56749	D	"by Daughter ER,ESOP,John R. Dowdle Exemp"	0	1	32767	0	0	1	3	-4	14	28	32	0	1	-4	-4	1	-6	22	55	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Dowdle Jeffrey A"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Pres, AMS - RJA"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
