sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1201249	2	865436	5	000132970612000035	"2012-02-13 13:26:22"	edgardoc.xml	4	2012-02-10	0	1	0	000000000000000000	1	"Common Stock"	2012-02-10	S	0	24000	81.523	1956552	D	1106460	D	"by Trust"	0	-2	32767	0	-1	-1	-1	5	9	15	22	8	9	7	17	22	43	37	182	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-09	54	g	"Mackey John P"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	CEO		0	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201249	3	865436	4	000132970611000036	"2011-02-22 12:29:19"	edgardoc.xml	4	2011-02-18	0	1	0	000000000000000000	0	"Common Stock"	2011-02-18	M	0	31500	41.2539	1299498	A	1116466	D	"by Trust"	0	3	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-09	54	g	"Mackey John P"	"550 Bowie Street"		Austin	TX	78703		1	1	0	0	CEO		0	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201249	3	865436	4	000132970611000036	"2011-02-22 12:29:19"	edgardoc.xml	4	2011-02-18	0	1	0	000000000000000000	1	"Common Stock"	2011-02-18	S	0	31500	59.7846	1883215	D	1116466	D	"by Trust"	0	-3	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-09	54	g	"Mackey John P"	"550 Bowie Street"		Austin	TX	78703		1	1	0	0	CEO		0	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201249	3	865436	4	000132970611000010	"2011-02-11 18:34:40"	edgardoc.xml	4	2011-02-11	0	0	0	000000000000000000	0	"Common Stock"	2011-02-11	S	0	4800	59.6952	286537	D	1116466	I	"by Trust"	0	0	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-09	54	g	"Mackey John P"	"550 Bowie Street"		Austin	TX	78703		1	1	0	0	CEO		0	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201249	6	865436	4	000132970610000144	"2010-11-09 09:48:19"	edgardoc.xml	4	2010-11-05	0	1	0	000000000000000000	0	"Common Stock"	2010-11-05	M	0	6000	29.875	179250	A	1131271	D	"by Trust"	0	1	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-09	54	g	"Mackey John P"	"550 Bowie Street"		Austin	TX	78703		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201249	6	865436	4	000132970610000144	"2010-11-09 09:48:19"	edgardoc.xml	4	2010-11-05	0	1	0	000000000000000000	1	"Common Stock"	2010-11-05	S	0	6000	45.7548	274529	D	1131271	D	"by Trust"	0	-1	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-09	54	g	"Mackey John P"	"550 Bowie Street"		Austin	TX	78703		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201249	6	865436	3	000132970610000124	"2010-06-03 11:22:02"	edgardoc.xml	4	2010-06-03	0	0	0	000000000000000000	0	"Common Stock"	2010-06-03	S	0	25000	40.4349	1010873	D	1131271	D	"by Trust"	0	-2	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-27	54	g	"Mackey John P"	"550 Bowie Street"		Austin	TX	78703		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201249	4	865436	3	000132970610000021	"2010-02-19 17:33:56"	edgardoc.xml	4	2010-02-18	0	1	0	000000000000000000	0	"Common Stock"	2010-02-18	M	0	12000	27.82	333840	A	1156271	D	"by Trust"	0	1	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-27	54	g	"Mackey John P"	"550 Bowie Street"		Austin	TX	78703		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201249	4	865436	3	000132970610000021	"2010-02-19 17:33:56"	edgardoc.xml	4	2010-02-18	0	1	0	000000000000000000	1	"Common Stock"	2010-02-18	S	0	12000	34.0526	408631	D	1156271	D	"by Trust"	0	-1	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-27	54	g	"Mackey John P"	"550 Bowie Street"		Austin	TX	78703		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201249	4	865436	2	000132970609000095	"2009-12-08 14:43:44"	edgardoc.xml	4	2009-12-08	0	1	0	000000000000000000	0	"Common Stock"	2009-12-08	M	0	4000	24.605	98420	A	1156271	D	"by Trust"	0	0	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-30	54	g	"Mackey John P"	"550 Bowie Street"		Austin	TX	78703		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201249	4	865436	2	000132970609000095	"2009-12-08 14:43:44"	edgardoc.xml	4	2009-12-08	0	1	0	000000000000000000	1	"Common Stock"	2009-12-08	S	0	4000	25.2016	100806	D	1156271	D	"by Trust"	0	0	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-30	54	g	"Mackey John P"	"550 Bowie Street"		Austin	TX	78703		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201249	4	865436	2	000132970609000063	"2009-08-06 12:18:06"	edgardoc.xml	4	2009-08-06	0	0	0	000000000000000000	0	"Common Stock"	2009-08-06	S	0	50000	27.8511	1392555	D	1156271	D	"by Trust"	0	-4	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-30	54	g	"Mackey John P"	"550 Bowie Street"		Austin	TX	78703		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201249	5	865436	2	000132970608000005	"2008-02-26 13:43:14"	edgardoc.xml	4	2008-02-25	0	1	0	000000000000000000	0	"Common Stock"	2008-02-25	M	0	16000	11.4375	183000	A	1206245	D	"by Trust"	0	1	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-30	54	g	"Mackey John P"	"550 Bowie Street"		Austin	TX	78703		1	1	0	0	"Administration Team"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201249	5	865436	2	000132970608000005	"2008-02-26 13:43:14"	edgardoc.xml	4	2008-02-25	0	1	0	000000000000000000	1	"Common Stock"	2008-02-25	S	0	8000	36.4275	291420	D	1206245	D	"by Trust"	0	-1	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-30	54	g	"Mackey John P"	"550 Bowie Street"		Austin	TX	78703		1	1	0	0	"Administration Team"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201249	4	865436	1	000118954407000011	"2007-03-26 11:23:33"	edgardoc.xml	4	2007-03-23	0	1	0	000000000000000000	0	"Common Stock"	2007-03-23	M	0	16000	10.4688	167501	A	1213230	D	"by Trust"	0	1	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Mackey John P"	"550 Bowie Street"		Austin	TX	78703		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201249	2	865436	1	000118954405000097	"2005-12-06 17:39:38"	edgardoc.xml	4	2005-12-06	0	1	0	000000000000000000	0	"Common Stock"	2005-12-06	M	0	18000	15.9375	286875	A	605615	D	"by Trust"	0	3	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Mackey John P"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	CEO		0	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201249	2	865436	1	000118954405000097	"2005-12-06 17:39:38"	edgardoc.xml	4	2005-12-06	0	1	0	000000000000000000	1	"Common Stock"	2005-12-06	S	0	13498	151.903	2050384	D	605615	D	"by Trust"	0	-2	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Mackey John P"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	CEO		0	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201249	1	865436	1	000118954404000091	"2004-11-30 11:17:30"	edgardoc.xml	4	2004-11-29	0	1	0	000000000000000000	0	"Common Stock"	2004-11-29	M	0	26000	22.375	581750	A	605109	D	"by Trust"	0	4	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Mackey John P"	"601 North Lamar"	"Suite 300"	Austin	TX	78703		0	1	0	0	CEO		0	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201249	1	865436	1	000118954404000091	"2004-11-30 11:17:30"	edgardoc.xml	4	2004-11-29	0	1	0	000000000000000000	1	"Common Stock"	2004-11-29	S	0	26000	91.7816	2386322	D	605109	D	"by Trust"	0	-4	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Mackey John P"	"601 North Lamar"	"Suite 300"	Austin	TX	78703		0	1	0	0	CEO		0	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201249	1	865436	1	000118954404000044	"2004-06-01 17:17:44"	edgardoc.xml	4	2004-06-01	0	0	0	000000000000000000	0	"Common Stock"	2004-06-01	S	0	20000	85.8437	1716874	D	550776	D	"by Trust"	0	-4	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Mackey John P"	"601 North Lamar"	"Suite 300"	Austin	TX	78703		0	1	0	0	CEO		0	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201249	1	865436	1	000118954403000086	"2003-12-05 14:39:33"	edgardoc.xml	4	2003-12-05	0	1	0	000000000000000000	0	"Common Stock"	2003-12-03	M	0	18540	10.1609	188384	A	570776	D	"by Trust"	0	3	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Mackey John P"	"601 North Lamar"	"Suite 300"	Austin	TX	78703		0	1	0	0	CEO		0	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201249	1	865436	1	000118954403000086	"2003-12-05 14:39:33"	edgardoc.xml	4	2003-12-05	0	1	0	000000000000000000	1	"Common Stock"	2003-12-03	S	0	12540	64.8477	813190	D	570776	D	"by Trust"	0	-2	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Mackey John P"	"601 North Lamar"	"Suite 300"	Austin	TX	78703		0	1	0	0	CEO		0	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
