sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1211588	16	1730168	1	000173016820000170	"2020-09-17 16:49:34"	wf-form4_160037575920195.xml	4	2020-09-15	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2020-09-15	S	0	78125	368.602	28797040	D	247102	D		0	-24	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Tan Hock E"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	16	1730168	1	000173016820000158	"2020-09-10 17:25:10"	wf-form4_159977308953726.xml	4	2020-09-08	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2020-09-08	S	0	57172	356.201	20364702	D	247102	D		0	-19	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Tan Hock E"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	16	1730168	1	000173016820000156	"2020-09-03 17:31:45"	wf-form4_159916868635364.xml	4	2020-09-01	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2020-09-01	S	0	57172	357.971	20465931	D	247102	D		0	-19	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Tan Hock E"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	16	1730168	1	000173016820000149	"2020-08-27 16:27:03"	wf-form4_159856000879557.xml	4	2020-08-25	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2020-08-25	S	0	57172	335.048	19155358	D	247102	D		0	-19	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Tan Hock E"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	16	1730168	1	000173016820000147	"2020-08-20 16:14:34"	wf-form4_159795446070862.xml	4	2020-08-18	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2020-08-18	S	0	57172	329.412	18833154	D	247102	D		0	-19	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Tan Hock E"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	16	1730168	1	000173016820000145	"2020-08-13 17:19:31"	wf-form4_159735352344456.xml	4	2020-08-11	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2020-08-11	S	0	57172	328.329	18771222	D	247102	D		0	-19	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Tan Hock E"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	16	1730168	1	000173016820000143	"2020-08-06 16:54:02"	wf-form4_159674722739012.xml	4	2020-08-04	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2020-08-04	S	0	57171	324.642	18560086	D	247102	D		0	-19	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Tan Hock E"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	16	1730168	1	000173016820000141	"2020-07-30 20:06:21"	wf-form4_159615257128454.xml	4	2020-07-28	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2020-07-28	S	0	57171	308.49	17636676	D	247102	D		0	-19	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Tan Hock E"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	16	1730168	1	000173016820000138	"2020-07-23 16:40:59"	wf-form4_159553684382935.xml	4	2020-07-21	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2020-07-21	S	0	57171	315.177	18018973	D	247102	D		0	-19	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Tan Hock E"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	16	1730168	1	000173016820000136	"2020-07-16 16:52:27"	wf-form4_159493273331152.xml	4	2020-07-14	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2020-07-14	S	0	57171	311.493	17808386	D	247102	D		0	-19	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Tan Hock E"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	16	1730168	1	000173016820000132	"2020-07-09 17:04:11"	wf-form4_159432863556777.xml	4	2020-07-07	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2020-07-07	S	0	57171	315.861	18058097	D	247102	D		0	-19	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Tan Hock E"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	16	1730168	1	000173016820000130	"2020-07-02 16:52:43"	wf-form4_159372308671372.xml	4	2020-06-30	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2020-06-30	S	0	57171	313.805	17940557	D	247102	D		0	-19	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Tan Hock E"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	16	1730168	1	000173016820000121	"2020-06-25 17:35:47"	wf-form4_159312093003474.xml	4	2020-06-23	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2020-06-23	S	0	57171	313.697	17934394	D	247102	D		0	-19	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Tan Hock E"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	16	1730168	1	000173016820000115	"2020-06-18 17:11:29"	wf-form4_159251467213961.xml	4	2020-06-16	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2020-06-16	S	0	57171	310.653	17760321	D	170042	D		0	-25	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Tan Hock E"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	16	1730168	1	000173016820000065	"2020-03-18 20:44:09"	wf-form4_158457863111625.xml	4	2020-03-16	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2020-03-16	S	0	73646	198.18	14595187	D	170042	D		0	-30	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Tan Hock E"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	16	1730168	1	000173016820000028	"2020-03-11 17:00:37"	wf-form4_158396041986941.xml	4	2020-03-09	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2020-03-09	S	0	75000	252.823	18961703	D	170042	D		0	-31	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Tan Hock E"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	16	1730168	1	000173016820000026	"2020-02-26 17:07:18"	wf-form4_158275482057070.xml	4	2020-02-24	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2020-02-24	S	0	62500	292.859	18303674	D	170042	D		0	-27	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Tan Hock E"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	16	1730168	1	000173016820000024	"2020-02-20 18:01:58"	wf-form4_158223970043538.xml	4	2020-02-18	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2020-02-18	S	0	73646	310.462	22864249	D	170042	D		0	-30	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Tan Hock E"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	16	1730168	1	000173016820000013	"2020-02-12 17:12:14"	wf-form4_158154551744322.xml	4	2020-02-10	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2020-02-10	S	0	75000	312.827	23461999	D	170042	D		0	-31	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Tan Hock E"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	16	1730168	1	000173016820000010	"2020-01-24 17:10:38"	wf-form4_157990382042313.xml	4	2020-01-22	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2020-01-22	S	0	62500	313.91	19619344	D	170042	D		0	-27	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Tan Hock E"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	16	1730168	1	000173016820000008	"2020-01-17 16:52:42"	wf-form4_157929794531101.xml	4	2020-01-15	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2020-01-15	S	0	73646	303.364	22341560	D	170042	D		0	-30	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Tan Hock E"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	16	1730168	1	000173016820000002	"2020-01-10 17:19:21"	wf-form4_157869474358617.xml	4	2020-01-08	0	1	0	000000000000000000	3	"Common Stock, $0.001 par value"	2020-01-08	S	0	75000	311.021	23326572	D	170042	D		0	-31	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Tan Hock E"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	16	1730168	1	000173016819000138	"2019-12-18 17:46:13"	wf-form4_157670915660671.xml	4	2019-12-16	0	1	0	000000000000000000	2	"Common Stock, $0.001 par value"	2019-12-16	S	0	20000	319.817	6396344	D	226107	D		0	-8	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Tan Hock E"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	16	1730168	1	000173016819000128	"2019-11-19 16:56:56"	wf-form4_157420060087257.xml	4	2019-11-15	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2019-11-15	S	0	20000	311.127	6222532	D	226852	D		0	-8	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Tan Hock E"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	16	1730168	1	000173016819000124	"2019-10-17 17:16:31"	wf-form4_157134695977021.xml	4	2019-10-15	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2019-10-15	S	0	20000	287.872	5757446	D	226852	D		0	-8	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Tan Hock E"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	16	1730168	1	000173016819000120	"2019-09-18 17:17:05"	wf-form4_156884140826645.xml	4	2019-09-16	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2019-09-16	S	0	20000	288.709	5774172	D	226852	D		0	-8	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Tan Hock E"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	16	1730168	1	000173016819000111	"2019-07-17 17:45:05"	wf-form4_156339989025613.xml	4	2019-07-15	0	1	0	000000000000000000	2	"Common Stock, $0.001 par value"	2019-07-15	S	0	20000	292.164	5843280	D	226852	D		0	-8	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Tan Hock E"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	16	1730168	1	000173016819000103	"2019-06-19 16:55:54"	wf-form4_156097773922074.xml	4	2019-06-17	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2019-06-17	S	0	20000	263.996	5279928	D	109088	D		0	-15	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Tan Hock E"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
