sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1405622	9	1418100	373	000141810020000119	"2020-10-01 17:12:27"	wf-form4_160158673408494.xml	4	2020-09-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-09-30	M	0	10146	0	0	A	164325	D		0	7	0																	C		0	0000		"Avaya Holdings Corp."	AVYA	3661	261119726		0004-09-30	36	d	"Shah Shefali A"	"C/o Avaya Holdings Corp."	"4655 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, CAO, GC"		0	0	0	0	0	1	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1405622	9	1418100	373	000141810020000101	"2020-08-18 16:28:04"	wf-form4_159778247178273.xml	4	2020-08-15	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2020-08-15	M	0	3354	0	0	D	156849	D		0	2	0																	RU		0	0000		"Avaya Holdings Corp."	AVYA	3661	261119726		0004-09-30	36	d	"Shah Shefali A"	"C/o Avaya Holdings Corp."	"4655 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, CAO, GC"		0	0	0	0	0	1	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1405622	9	1418100	373	000141810020000087	"2020-07-01 16:11:36"	wf-form4_159363424530646.xml	4	2020-06-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-06-30	M	0	10146	0	0	A	158132	D		0	7	0																	C		0	0000		"Avaya Holdings Corp."	AVYA	3661	261119726		0004-09-30	36	d	"Shah Shefali A"	"C/o Avaya Holdings Corp."	"4655 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, CAO, GC"		0	0	0	0	0	1	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1405622	9	1418100	373	000141810020000080	"2020-05-18 18:58:40"	wf-form4_158984270179226.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2020-05-15	M	0	3354	0	0	D	151865	D		0	2	0																	RU		0	0000		"Avaya Holdings Corp."	AVYA	3661	261119726		0004-09-30	36	d	"Shah Shefali A"	"C/o Avaya Holdings Corp."	"4655 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, CAO, GC"		0	0	0	0	0	1	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1405622	9	1418100	373	000141810020000064	"2020-04-02 07:34:07"	wf-form4_158582722742979.xml	4	2020-03-31	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-03-31	M	0	10146	0	0	A	153148	D		0	7	0	0																C		0	0000		"Avaya Holdings Corp."	AVYA	3661	261119726		0004-09-30	36	d	"Shah Shefali A"	"C/o Avaya Holdings Corp."	"4655 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, CAO, GC"		0	0	0	0	0	1	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1405622	9	1418100	373	000141810020000058	"2020-03-10 16:43:10"	wf-form4_158387297273944.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-03-10	P	0	10000	9.135	91350	A	146881	D		0	7	0																	C		0	0000		"Avaya Holdings Corp."	AVYA	3661	261119726		0004-09-30	36	d	"Shah Shefali A"	"C/o Avaya Holdings Corp."	"4655 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, CAO, GC"		0	0	0	0	0	1	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1405622	9	1418100	373	000141810020000004	"2020-01-03 16:07:12"	wf-form4_157808561427179.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-12-31	M	0	10145	0	0	A	142320	D		0	8	0																	C		0	0000		"Avaya Holdings Corp."	AVYA	3661	261119726		0004-09-30	36	d	"Shah Shefali A"	"C/o Avaya Holdings Corp."	"4655 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, CAO, GC"		0	0	0	0	0	1	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1405622	8	1418100	1	000141810019000099	"2019-10-02 08:54:41"	wf-form4_157002085595799.xml	4	2019-09-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-09-30	M	0	10145	0	0	A	83976	D		0	14	0	0																C		0	0000		"Avaya Holdings Corp."	AVYA	3661	0	DE	0000-00-00	36	d	"Shah Shefali A"	"C/o Avaya Holdings Corp."	"4655 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	"SVP, CAO, GC"		0	0	0	0	0	1	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1405622	8	1418100	1	000141810019000081	"2019-07-02 16:15:28"	wf-form4_156209851321878.xml	4	2019-06-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-06-30	M	0	10145	0	0	A	77709	D		0	15	0																	C		0	0000		"Avaya Holdings Corp."	AVYA	3661	0	DE	0000-00-00	36	d	"Shah Shefali A"	"C/o Avaya Holdings Corp."	"4655 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	"SVP, CAO, GC"		0	0	0	0	0	1	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1405622	8	1418100	1	000141810019000051	"2019-04-02 16:15:23"	wf-form4_155423610142266.xml	4	2019-03-31	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-03-31	M	0	10145	0	0	A	71442	D		0	17	0																	C		0	0000		"Avaya Holdings Corp."	AVYA	3661	0	DE	0000-00-00	36	d	"Shah Shefali A"	"C/o Avaya Holdings Corp."	"4655 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	"SVP, CAO, GC"		0	0	0	0	0	1	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1405622	8	1418100	1	000141810018000187	"2018-12-18 16:32:58"	wf-form4_154516876179877.xml	4	2018-12-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-12-15	M	0	40581	0	0	A	24956	D		0	-260	0																	C		0	0000		"Avaya Holdings Corp."	AVYA	3661	0	DE	0000-00-00	36	d	"Shah Shefali A"	"C/o Avaya Holdings Corp."	"4655 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	"SVP, CAO, GC"		0	0	0	0	0	1	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
22	70	1405622	7	1525221	2	000152522117000059	"2017-03-22 17:16:41"	wf-form4_149021738685945.xml	4	2017-03-20	0	0	0	000000000000000000	0	"Common Stock"	2017-03-20	S	0	5198	11.72	60921	D	110564	D		0	-4	1090	-1	4	4	2	13				-2	1	-19	-18	-19	58	18	-45	C		0	0000		"Era Group Inc."	ERA	4522	721455213		0004-12-31	45	e	"Shah Shefali A"	"C/o Era Group Inc."	"818 Town & Country Blvd., Suite 200"	Houston	TX	77024		0	1	0	0	"SVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1405622	7	1525221	2	000152522117000049	"2017-03-20 17:25:46"	wf-form4_149004513135609.xml	4	2017-03-16	0	0	0	000000000000000000	0	"Common Stock"	2017-03-16	S	0	9295	11.768	109383	D	115762	D		1	-7	1049	-3	-1	-1	-1	7				4	-4	-15	-21	-11	65	17	-43	C		0	0000		"Era Group Inc."	ERA	4522	721455213		0004-12-31	45	e	"Shah Shefali A"	"C/o Era Group Inc."	"818 Town & Country Blvd., Suite 200"	Houston	TX	77024		0	1	0	0	"SVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1405622	7	1525221	2	000162828016012894	"2016-03-23 15:24:22"	wf-form4_145876105097192.xml	4	2016-03-21	0	0	0	000000000000000000	0	"Common Stock"	2016-03-21	S	0	5114	10.2396	52365	D	79790	D		0	-6	1307	0	-7	-6	-5	-1	4	-25	21	-8	-10	-2	18	-2	-42	-55	-68	C		0	0000		"Era Group Inc."	ERA	4522	721455213		0004-12-31	45	e	"Shah Shefali A"	"C/o Era Group Inc."	"818 Town & Country Blvd., Suite 200"	Houston	TX	77024		0	1	0	0	"SVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1405622	7	1525221	2	000152522115000035	"2015-03-20 19:04:01"	wf-form4_142689263105902.xml	4	2015-03-19	0	0	0	000000000000000000	1	"Common Stock"	2015-03-19	S	0	3046	20.966	63862	D	44821	D		0	-6	2650	1	-1	-1	-1	12	-10	-22	-50	4	-2	-4	-9	4	-11	-27	4	C		0	0000		"Era Group Inc."	ERA	4522	721455213		0004-12-31	45	e	"Shah Shefali A"	"C/o Era Group Inc."	"818 Town & Country Blvd., Suite 200"	Houston	TX	77024		0	1	0	0	"SVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
