sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1221099	3	40987	1	000120919112001438	"2012-01-04 17:16:30"	doc4.xml	4	2011-12-30	0	0	0	000000000000000000	0	"Common Stock"	2011-12-30	M	0	3758	61.525	231211	A	88239	D		0	4	32767	0	0	0	2	4	4	0	10	0	3	5	10	26	13	22	74	C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Nix Jerry W"	"Genuine Parts Company"	"2999 Circle 75 Pkwy"	Atlanta	GA	30339		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1221099	3	40987	1	000120919111052727	"2011-10-26 15:50:49"	doc4.xml	4	2011-10-24	0	1	0	000000000000000000	0	"Common Stock"	2011-10-24	M	0	46750	34.3707	1606830	A	85697	D		0	120	32767	0	0	3	-1	-4	15	15	10	2	3	11	5	7	9	24	66	C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Nix Jerry W"	"Genuine Parts Company"	"2999 Circle 75 Pkwy"	Atlanta	GA	30339		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1221099	3	40987	1	000120919111000909	"2011-01-04 16:32:22"	doc4.xml	4	2010-12-31	0	0	0	000000000000000000	0	"Common Stock"	2010-12-31	M	0	4650	51.31	238592	A	77133	D		0	6	32767	-1	0	0	0	1	6	9	23	2	2	3	11	19	35	42	45	C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Nix Jerry W"	"Genuine Parts Company"	"2999 Circle 75 Pkwy"	Atlanta	GA	30339		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1221099	3	40987	1	000120919110059337	"2010-12-09 15:02:53"	doc4.xml	4	2010-12-07	0	1	0	000000000000000000	0	"Common Stock"	2010-12-07	M	0	20000	32.04	640800	A	73461	D		0	37	32767	0	-1	-1	0	0	3	1	20	3	6	9	9	20	28	41	39	C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Nix Jerry W"	"Genuine Parts Company"	"2999 Circle 75 Pkwy"	Atlanta	GA	30339		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1221099	3	40987	1	000120919110002471	"2010-01-08 14:48:37"	doc4.xml	4	2010-01-07	0	1	0	000000000000000000	0	"Common Stock"	2010-01-07	M	0	11862	21.4063	253922	A	68384	D		0	21	25684	0	0	1	2	-3	14	10	38	0	-1	-1	6	4	20	9	-1	C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Nix Jerry W"	"Genuine Parts Company"	"2999 Circle 75 Pkwy"	Atlanta	GA	30339		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1221099	3	40987	1	000120919110000653	"2010-01-05 13:14:50"	doc4.xml	4	2009-12-31	0	0	0	000000000000000000	0	"Common Stock"	2009-12-31	M	0	3100	38.265	118622	A	63189	D		0	5	26640	0	0	0	1	2	14	6	42	-1	-1	0	6	5	18	2	-8	C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Nix Jerry W"	"Genuine Parts Company"	"2999 Circle 75 Pkwy"	Atlanta	GA	30339		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1221099	3	40987	1	000120919109001835	"2009-01-06 17:37:04"	doc4.xml	4	2009-01-05	0	1	0	000000000000000000	0	"Common Stock"	2009-01-05	M	0	1435	32.0938	46055	A	60685			0	2	32767	-2	-3	-3	-4	-14	-15	-12	5														"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Nix Jerry W"	"Genuine Parts Company"	"2999 Circle 75 Pkwy"	Atlanta	GA	30339		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1221099	3	40987	1	000120919109000206	"2009-01-02 18:15:00"	doc4.xml	4	2008-12-31	0	0	0	000000000000000000	0	"Common Stock"	2008-12-31	M	0	3100	37.565	116452	A	60430			0	5	32767	4	-2	-2	-5	-20	-18	-14	1														"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Nix Jerry W"	"Genuine Parts Company"	"2999 Circle 75 Pkwy"	Atlanta	GA	30339		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1221099	3	40987	1	000120919107019669	"2007-03-26 14:23:48"	doc4.xml	4	2007-03-22	0	1	0	000000000000000000	0	"Common Stock"	2007-03-22	M	0	13565	32.0938	435352	A	57831	D		0	31	26782	0	0	-1	-1	0	0	3	-15	0	2	4	2	6	17	14	25	C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Nix Jerry W"	"Genuine Parts Company"	"2999 Circle 75 Pkwy"	Atlanta	GA	30339		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1221099	3	40987	1	000120919107004358	"2007-01-19 16:03:28"	doc4.xml	4	2007-01-17	0	1	0	000000000000000000	0	"Common Stock"	2007-01-17	M	0	20000	34.6875	693750	A	52986	D		0	61	16299	-1	0	0	-2	5	5	9	-11	0	2	1	2	7	20	12	18	C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Nix Jerry W"	"Genuine Parts Company"	"2999 Circle 75 Pkwy"	Atlanta	GA	30339		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1221099	3	40987	1	000120919106049245	"2006-09-07 15:19:37"	doc4.xml	4	2006-09-05	0	1	0	000000000000000000	0	"Common Stock"	2006-09-05	M	0	2250	32.04	72090	A	49676	D		0	5	17023	0	0	0	5	7	17	21	22	0	1	-2	-1	-1	-6	-8	15	C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Nix Jerry W"	"Genuine Parts Company"	"2999 Circle 75 Pkwy"	Atlanta	GA	30339		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1221099	7	40987	1	000120919105065809	"2005-12-29 10:13:09"	doc4.xml	4	2005-12-27	0	1	0	000000000000000000	0	"Common Stock"	2005-12-27	M	0	5000	32.0938	160469	A	49290	D		0	11	16022	0	0	0	1	-3	0	-4	12	0	1	1	0	4	8	3	41	C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Nix Jerry W"	"Genuine Parts Company"	"2999 Circle 75 Pkwy"	Atlanta	GA	30339		1	1	0	0	"Exec Vice Pres - Finance"		0	0	1	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1221099	6	40987	1	000120919105027434	"2005-05-20 17:09:51"	doc4.xml	4	2005-05-19	0	1	0	000000000000000000	0	"Common Stock"	2005-05-19	M	0	18138	21.4063	388267	A	47890	D		0	61	18266	0	1	1	0	0	4	4	2	1	1	0	-2	-2	1	22	40	C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Nix Jerry W"	"Genuine Parts Company"	"2999 Circle 75 Pkwy"	Atlanta	GA	30339		0	1	0	0	"Exec Vice Pres - Finance"		0	0	1	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1221099	6	40987	1	000120919104054694	"2004-11-24 17:01:36"	doc4.xml	4	2004-11-23	0	1	0	000000000000000000	0	"Common Stock"	2004-11-23	M	0	7500	26.375	197813	A	42552	D		0	21	19104	0	0	0	2	3	4	2	8	-2	0	5	13	13	18	43	45	C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Nix Jerry W"	"Genuine Parts Company"	"2999 Circle 75 Pkwy"	Atlanta	GA	30339		0	1	0	0	"Exec Vice Pres - Finance"		0	0	1	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1221099	6	40987	1	000120919104012950	"2004-02-27 11:10:54"	doc4.xml	4	2004-02-25	0	1	0	000000000000000000	0	"Common Stock"	2004-02-25	M	0	3500	22.9167	80208	A	39582	D		0	10	18857	0	1	1	1	-4	9	12	28	-1	0	5	5	10	12	26	1	C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Nix Jerry W"	"Genuine Parts Company"	"2999 Circle 75 Pkwy"	Atlanta	GA	30339		0	1	0	0	"Exec Vice Pres - Finance"		0	0	1	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1221099	6	40987	1	000120919103035412	"2003-12-17 07:56:00"	doc4.xml	4	2003-12-15	0	0	0	000000000000000000	0	"Common Stock"	2003-12-15	M	0	4000	22.9167	91667	A	38326	D		0	12	12290	0	-1	0	0	-1	2	22	35	1	3	5	3	1	1	10	0	C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Nix Jerry W"	"Genuine Parts Company"	"2999 Circle 75 Pkwy"	Atlanta	GA	30339		0	1	0	0	"Exec Vice Pres - Finance"		0	0	1	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
