acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-05-17 19:41:37"	2023-05-16	wk-form4_1684366883.xml	162828023018809	0	0	0	917491	"Faro Technologies Inc"	3829	FL	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	FARO	1	1	0	1	P	A	4	11.1900	10000	111900	16741	148	D	0	1717899	"Van Rotterdam Jeroen"	"C/o Faro Technologies, Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-17 17:12:33"	2023-05-15	wk-form4_1684357926.xml	162828023018750	0	0	0	917491	"Faro Technologies Inc"	3829	FL	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	FARO	1	1	0	1	P	A	4	11.3399	12000	136079	44275	37	I	0	1256491	"Cole Stephen"	"C/o Faro Technologies, Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-16 18:09:17"	2023-05-12	wk-form4_1684274942.xml	162828023018508	0	0	1	917491	"Faro Technologies Inc"	3829	FL	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	FARO	1	1	1	1	P	A	4	11.4043	8700	99217	135353	7	D	0	1416894	"Wasserman Yuval"	"C/O Faro Technologies, Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-05-16 18:01:49"	2023-05-12	wk-form4_1684274500.xml	162828023018506	0	0	0	917491	"Faro Technologies Inc"	3829	FL	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	FARO	1	1	0	1	P	A	4	11.7085	8555	100166	42388	25	D	0	1330156	"Donofrio John"	"C/o Faro Technologies, Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-30 16:15:14"	2023-03-29	form4.xml	116169723000197	1	0	0	1074828	"Know Labs, Inc."	3829	NV	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	KNWN	1	1	1	1	P	A	4	0.9186	5000	4593	5000		D	0	1967044	"English Jessica"	"500 Union Street"	"Suite 810"	Seattle	WA	98101		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2023-03-16 21:40:00"	2023-03-16	form4.xml	116169723000168	1	0	0	1074828	"Know Labs, Inc."	3829	NV	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	KNWN	1	1	0	1	P	A	4	0.8201	24300	19928	654720	4	D	0	1184212	"Owens William Arthur"	"C/o Know Labs, Inc."	"500 Union Street, Suite 810"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-16 20:21:37"	2023-03-16	form_4.xml	116169723000166	1	0	0	1074828	"Know Labs, Inc."	3829	NV	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	KNWN	1	1	0	1	P	A	4	0.8126	5000	4063	393000	1	D	0	1484963	"Pepper Jon"	"500 Union Street"	"Suite 810"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-16 09:01:31"	2023-03-15	form_4.xml	116169723000164	1	0	0	1074828	"Know Labs, Inc."	3829	NV	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	KNWN	1	1	0	1	P	A	4	0.8490	5000	4245	1488085	0	D	0	1140319	"Erickson Ronald P"	"500 Union Street"	"Suite 810"	Seattle	WA	98101		1	0	0	1		Chairman	0	0	0	0	0	0	0														
"2023-03-16 09:01:06"	2023-03-15	form4.xml	116169723000163	1	0	0	1074828	"Know Labs, Inc."	3829	NV	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	KNWN	1	1	1	1	P	A	4	0.8398	6000	5039	19980	43	D	0	1931209	"Trautwein Leonardo Mouta"	"500 Union Street"	"Suite 810"	Seattle	WA	98101		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2023-02-22 15:55:50"	2023-02-17	doc4.xml	120919123011600	0	0	1	1001115	"Geospace Technologies Corp"	3829	TX	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	GEOS	1	1	0	1	P	A	4	5.4953	50000	274767	585624	9	I	0	1049652	"Owens Gary D"	"7007 Pinemont Drive"		Houston	TX	77040		1	0	0	0			0	0	0	0	0	0	0														
