acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-15 16:07:23"	2024-03-13	wk-form4_1710533232.xml	162828024011456	0	0	0	917491	"Faro Technologies Inc"	3829	FL	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	FARO	1	1	1	1	S	D	4	20.0600	1500	30090	27706	6	D	0	1242024	"Sexton Jeffrey D"	"C/O Faro Technologies, Inc."	"125 Technology Park"	"Lake Mary"	FL	32746		0	1	0	0	"SVP of Global Sales"		0	0	0	0	0	0	1														
"2024-03-13 16:31:57"	2024-03-12	form4.xml	112760224009989	1	0	0	97745	"Thermo Fisher Scientific Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	TMO	1	1	1	1	S	D	4	598.9000	14345	8591221	17323	482	D	0	1676320	"Britt Lisa P."	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
"2024-03-06 16:29:12"	2024-03-06	wf-form4_167779923115291.xml	102447824000038	1	0	1	1024478	"Rockwell Automation, Inc"	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ROK	1	1	1	4	S	D	4	288.5364	6628	1912419	12217	119	D	0	1515709	"Gangestad Nicholas C"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-03-04 18:32:30"	2024-03-04	wf-form4_167538335741866.xml	102447824000036	1	0	1	1024478	"Rockwell Automation, Inc"	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ROK	1	1	1	9	S	D	4	281.5709	6660	1875262	4883	-375	D	0	1456171	"Genereux Scott"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"Sr.VP, Chief Revenue Officer"		0	0	0	0	0	0	1														
"2024-03-04 18:18:33"	2024-03-04	wf-form4_168617570992291.xml	102447824000034	1	0	1	1024478	"Rockwell Automation, Inc"	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ROK	1	1	1	5	S	D	4	291.5239	3310	964944	2631	-487	D	0	1963701	"Buttermore Robert L."	"1201 S 2Nd Street"		Milwaukee	WI	53204		0	1	0	0	"SVP,Chief Supply Chain Officer"		0	0	0	0	0	0	1														
"2024-03-01 17:38:08"	2024-02-29	wf-form4_167753790677909.xml	102447824000030	1	0	1	1024478	"Rockwell Automation, Inc"	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ROK	1	1	1	6	S	D	4	295.4322	958	283024	1618	145	D	0	1825762	"Woods Isaac"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1														
"2024-02-28 18:25:51"	2024-02-28	wf-form4_167597976804840.xml	102447824000026	1	0	1	1024478	"Rockwell Automation, Inc"	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ROK	1	1	1	4	S	D	4	283.5616	19226	5451756	8532	-180	D	0	1693217	"House Rebecca W"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1														
"2024-02-27 15:28:57"	2024-02-22	rdgdoc.xml	143774924005699	0	0	0	1001115	"Geospace Technologies Corp"	3829	TX	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	GEOS	1	1	0	1	S	D	4	12.0400	4900	58996	39400	14	D	0	1378704	"Miles Richard F"	"7007 Pinemont Dr."		Houston	TX	77040		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-26 11:57:50"	2024-02-22	rdgdoc.xml	143774924005483	0	0	1	1001115	"Geospace Technologies Corp"	3829	TX	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	GEOS	1	1	1	3	S	D	4	12.2921	7230	88872	80651	10	D	0	1550921	"Adams Robbin B."	"7007 Pinemont Dr."		Houston	TX	77040		0	1	0	0	"SVP, Chief Technical Officer"		0	0	0	0	0	0	1														
"2024-02-22 12:04:02"	2024-02-20	wk-form4_1708621433.xml	86474924000044	0	0	0	864749	"Trimble Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	TRMB	1	1	1	1	S	D	4	59.5800	5000	297900	2315	-186	D	0	1972808	"Allison Jennifer"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		0	1	0	0	"Corporate VP, GC"		0	0	0	0	0	1	1														
"2024-02-14 16:36:03"	2024-02-12	form4.xml	112760224005038	0	0	0	97745	"Thermo Fisher Scientific Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	TMO	1	1	0	1	S	D	4	546.9695	164	89703	1207	16	D	0	1523191	"Spar Debora L"	"168 Third Avenue"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-13 18:01:47"	2024-02-13	edgardoc.xml	125781524000010	0	0	0	704532	"Onto Innovation Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ONTO	1	1	0	2	S	D	4	125.1058	7800	975825	11808	195	D	0	1233488	"Miller David Brian"	"C/o Onto Innovation Inc."	"16 Jonspin Road"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-02 19:10:01"	2024-02-01	primarydocument.xml	156218024001018	1	0	1	1555279	"908 Devices Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	MASS	1	1	1	4	S	D	4	8.7721	32091	281505	91580	54	D	0	1431531	"Griffith Joseph H. IV"	"C/o 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-02 16:41:27"	2024-02-02	wf-form4_167538319124832.xml	102447824000012	1	0	1	1024478	"Rockwell Automation, Inc"	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ROK	1	1	1	3	S	D	4	275.7763	1770	488124	5088	53	D	0	1458677	"Shepherd Brian A"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP Software, Control"		0	0	0	0	0	0	1														
"2024-02-02 16:40:25"	2024-02-01	primarydocument.xml	156218024000998	1	0	1	1555279	"908 Devices Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	MASS	1	1	1	2	S	D	4	8.2384	9659	79575	9105	-1744	D	0	1836524	"Turner Michael S."	"C/O 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		0	1	0	0	"Chief Legal, Admin Officer"		0	0	0	0	0	0	0														
"2024-02-02 16:39:56"	2024-02-01	primarydocument.xml	156218024000997	1	0	1	1555279	"908 Devices Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	MASS	1	1	1	4	S	D	4	10.0206	133120	1333937	989071	16	D	0	1836523	"Knopp Kevin J."	"C/o 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-02 16:37:18"	2024-02-01	primarydocument.xml	156218024000996	1	0	1	1555279	"908 Devices Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	MASS	1	1	1	5	S	D	4	9.3898	49991	469406	902375	6	D	0	1836988	"Brown Christopher D."	"C/O 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2023-12-12 10:56:32"	2023-12-08	wk-form4_1700071469.xml	86474923000207	0	0	0	864749	"Trimble Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	TRMB	1	1	1	2	S	D	4	44.0184	5500	242101	53638	11	D	0	1651688	"Matthews Darryl R"	"C/O Trimble Inc."	"10368 Westmoor Drive"	Westminster	CO	80021		0	1	0	0	"SVP, Sector Head"		0	0	0	0	0	0	1														
"2023-12-11 21:12:30"	2023-12-08	wf-form4_168670121942146.xml	102447823000211	1	0	1	1024478	"Rockwell Automation, Inc"	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ROK	1	1	1	3	S	D	4	292.6876	12298	3599472	15259	415	D	0	1516418	"Kulaszewicz Frank C"		"1201 South Second Street"	Milwaukee	WI	53204		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-12-11 21:04:12"	2023-12-08	wk-form4_1702346641.xml	102447823000207	1	0	1	1024478	"Rockwell Automation, Inc"	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ROK	1	1	1	1	S	D	4	279.6436	202	56488	2817	8	D	0	1794668	"Riesterer Terry L."	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2023-12-11 21:00:10"	2023-12-08	wk-form4_1702346398.xml	102447823000201	1	0	1	1024478	"Rockwell Automation, Inc"	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ROK	1	1	1	1	S	D	4	279.6000	160	44736	1206	15	D	0	1979295	"Fordenwalt Matthew W."	"1201 S 2Nd Street"		Milwaukee	WI	53204		0	1	0	0	"SVP Lifecycle Services"		0	0	0	0	0	0	1														
"2023-12-11 20:58:49"	2023-12-08	wf-form4_167538296913339.xml	102447823000199	1	0	1	1024478	"Rockwell Automation, Inc"	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ROK	1	1	1	3	S	D	4	284.7282	1994	567748	3049	189	D	0	1862211	"Perducat Cyril"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1														
"2023-12-11 20:57:28"	2023-12-08	wf-form4_168617756220397.xml	102447823000197	1	0	1	1024478	"Rockwell Automation, Inc"	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ROK	1	1	1	3	S	D	4	285.9262	1735	496082	10032	21	D	0	1720483	"Nardecchia Christopher"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1														
"2023-12-11 20:55:49"	2023-12-08	wf-form4_167538382914456.xml	102447823000195	1	0	1	1024478	"Rockwell Automation, Inc"	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ROK	1	1	1	4	S	D	4	290.5968	6200	1801700	3726	-251	D	0	1769006	"Myers Tessa M."	"1201 S 2Nd Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, Intelligent Devices"		0	0	0	0	0	0	1														
"2023-12-11 20:52:26"	2023-12-08	wf-form4_168634209369312.xml	102447823000191	1	0	1	1024478	"Rockwell Automation, Inc"	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ROK	1	1	1	3	S	D	4	300.8698	36242	10904122	73881	96	D	0	1515154	"Moret Blake D."	"1201 South Second Street"		Milwaukee	WI	53204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-12-11 20:50:14"	2023-12-08	wk-form4_1698962100.xml	102447823000189	1	0	1	1024478	"Rockwell Automation, Inc"	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ROK	1	1	1	2	S	D	4	266.0412	994	264445	3279	44	D	0	1820707	"Lakkundi Veena M"	"1201 S. Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, Strategy, Corp Developmt"		0	0	0	0	0	0	1														
"2023-11-16 13:24:08"	2023-11-14	wk-form4_1700159039.xml	86474923000198	0	0	0	864749	"Trimble Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	TRMB	1	1	0	1	S	D	4	42.4510	4364	185256	18447	31	D	0	1640371	"Gabriel Kaigham"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-07 09:55:34"	2023-11-03	wk-form4_1699368925.xml	86474923000193	0	0	0	864749	"Trimble Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	TRMB	1	1	1	1	S	D	4	43.2421	3800	164320	72328	6	D	0	1768643	"Bisio Ronald"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-09-18 16:36:45"	2023-09-15	edgardoc.xml	125781523000094	0	0	0	704532	"Onto Innovation Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ONTO	1	1	1	1	S	D	4	125.1381	3005	376040	13111	30	D	0	1930126	"Slicer Mark"	"C/O Onto Innovation Inc."	"16 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-09-18 16:36:27"	2023-09-15	edgardoc.xml	125781523000093	0	0	0	704532	"Onto Innovation Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ONTO	1	1	1	5	S	D	4	117.7738	10112	1190929	15920	174	D	0	1792618	"Fiordalice Robert"	"C/O Onto Innovation Inc."	"16 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"SVP, GM MBU"		0	0	0	0	0	0	1														
"2023-09-05 17:23:10"	2023-09-01	edgardoc.xml	125781523000089	0	0	0	704532	"Onto Innovation Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ONTO	1	1	1	1	S	D	4	137.0000	1469	201253	17976	9	D	0	1792564	"Vedula Srinivas"	"C/O Onto Innovation Inc."	"16 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"SVP, Customer Success"		0	0	0	0	0	0	1														
"2023-08-31 16:15:26"	2023-08-30	form4.xml	112760223023484	1	0	0	97745	"Thermo Fisher Scientific Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	TMO	1	1	1	1	S	D	4	557.7700	3000	1673310	17556	21	D	0	1844600	"Pettiti Gianluca"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-06-16 16:07:03"	2023-06-15	edgardoc.xml	125781523000078	0	0	0	704532	"Onto Innovation Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ONTO	1	1	1	3	S	D	4	103.0003	6066	624800	14717	70	D	0	1783605	"Jin Ju"	"C/O Onto Innovation Inc."	"16 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"SVP, GM, IBU"		0	0	0	0	0	0	1														
"2023-06-02 06:13:05"	2023-05-30	wk-form4_1685700777.xml	162828023020610	0	0	0	1809987	"Mirion Technologies, Inc."	3829		13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	MIR	1	1	1	1	S	D	4	7.9201	3430	27166	32206	12	D	0	1928030	"Moore Christopher A."	"1218 Menlo Drive"		Atlanta	GA	30318		0	1	0	0	"Chief Accounting Officer (PAO)"		0	0	0	0	0	0	0														
