sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1192460	2	1126328	2	000112632813000089	"2013-03-15 09:36:30"	edgar.xml	4	2013-03-14	0	1	0	000000000000000000	1	"Common Stock"	2013-03-14	S	0	1935	34.52	66796	D	28988	D		0	-6	32767	0	-1	-2	-3	0	13	28	35	1	7	10	12	25	26	30	13	C		0	0000		"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-02-24	63	h	"Tallett Elizebeth E"	"711 High Street"		"Des Moines"	IA	50392		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	135	1192460	13	1054833	1	000105483312000073	"2012-10-01 16:08:24"	primary_doc.xml	4	2012-09-27	0	1	0	000000000000000000	0	"Common Stock"	2012-09-27	M	0	8325	13.87	115468	A	21900	D		0	61	0																	C		0	0000		"Coventry Health Care Inc"	CVH	6324	522073000	DE	0004-12-31	63	h	"Tallett Elizebeth E"	"12 Windswept Hill Road"		Thornton	NH	03285-6883		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1192460	13	1054833	1	000105483312000047	"2012-05-31 15:43:29"	primary_doc.xml	4	2012-05-30	0	1	0	000000000000000000	0	"Common Stock"	2012-05-30	M	0	4500	14.34	64530	A	13575	D		0	50	0	0																C		0	0000		"Coventry Health Care Inc"	CVH	6324	522073000	DE	0004-12-31	63	h	"Tallett Elizebeth E"	"12 Windswept Hill Road"		Thornton	NH	03285-6883		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1192460	13	1054833	1	000105483312000047	"2012-05-31 15:43:29"	primary_doc.xml	4	2012-05-30	0	1	0	000000000000000000	1	"Common Stock"	2012-05-30	S	0	4500	30.5	137250	D	13575	D		0	-25	0	0																C		0	0000		"Coventry Health Care Inc"	CVH	6324	522073000	DE	0004-12-31	63	h	"Tallett Elizebeth E"	"12 Windswept Hill Road"		Thornton	NH	03285-6883		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	46	1192460	2	1126328	2	000112632812000057	"2012-03-16 13:01:42"	edgar.xml	4	2012-03-15	0	1	0	000000000000000000	0	"Common Stock"	2012-03-15	M	0	2000	27.48	54960	A	23502	D		0	9	32767	0	-2	-2	-3	-6	-14	-2	16	9	13	7	9	28	23	0	13	C		0	0000		"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-02-24	63	h	"Tallett Elizebeth E"	"711 High Street"		"Des Moines"	IA	50392		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1192460	2	1126328	2	000112632812000057	"2012-03-16 13:01:42"	edgar.xml	4	2012-03-15	0	1	0	000000000000000000	1	"Common Stock"	2012-03-15	S	0	2000	29.48	58960	D	23502	D		0	-8	32767	0	-2	-2	-3	-6	-14	-2	16	9	13	7	9	28	23	0	13	C		0	0000		"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-02-24	63	h	"Tallett Elizebeth E"	"711 High Street"		"Des Moines"	IA	50392		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
18	8	1192460	10	65011	1	000006501110000089	"2010-08-13 14:50:01"	edgardoc.xml	4	2010-08-12	0	0	0	000000000000000000	0	"Common Stock ($1 par value)"	2010-08-12	P	0	2500	31.344	78360	A	2500	D		0	32767	18139	0	-1	-1	-3	3	9	11	-18	-3	-4	2	1	-8	6	15	17	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Tallett Elizebeth E"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
13	38	1192460	4	1079028	502	000107902810000003	"2010-02-08 20:05:47"	edgardoc.xml	4	2010-02-08	0	1	0	000000000000000000	0	"Common Stock"	2010-02-08	M	0	5000	36.75	183750	A	8838	D		0	130	0																	C		0	0000		"Varian Inc"	VARI	3826	770501995	DE	0004-10-03	38	d	"Tallett Elizebeth E"	"3120 Hansen Way"		"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192460	4	1079028	502	000107902809000013	"2009-02-09 17:51:42"	edgardoc.xml	4	2009-02-09	0	1	0	000000000000000000	0	"Common Stock"	2009-02-09	M	0	10000	9.5	95000	A	3838	D		0	-162	0																	C		0	0000		"Varian Inc"	VARI	3826	770501995	DE	0004-10-03	38	d	"Tallett Elizebeth E"	"3120 Hansen Way"		"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192460	4	1079028	502	000107902809000013	"2009-02-09 17:51:42"	edgardoc.xml	4	2009-02-09	0	1	0	000000000000000000	1	"Common Stock"	2009-02-09	S	0	10000	27.2682	272682	D	3838	D		0	-72	0																	C		0	0000		"Varian Inc"	VARI	3826	770501995	DE	0004-10-03	38	d	"Tallett Elizebeth E"	"3120 Hansen Way"		"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192460	4	1079028	1366	000107902807000091	"2007-11-16 17:43:13"	edgardoc.xml	4	2007-11-16	0	1	0	000000000000000000	0	"Common Stock"	2007-11-16	M	0	2738	8.2501	22589	A	3838	D		0	249	0																						"Varian Inc"	VARI	3826	770501995	DE	0000-00-00	38	d	"Tallett Elizebeth E"	"3120 Hansen Way"		"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192460	4	1079028	1366	000107902807000091	"2007-11-16 17:43:13"	edgardoc.xml	4	2007-11-16	0	1	0	000000000000000000	1	"Common Stock"	2007-11-16	S	0	2738	68	186184	D	3838	D		0	-42	0																						"Varian Inc"	VARI	3826	770501995	DE	0000-00-00	38	d	"Tallett Elizebeth E"	"3120 Hansen Way"		"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
25	135	1192460	9	1054833	1	000123318407000005	"2007-11-05 15:46:35"	primary_doc.xml	4	2007-11-01	0	1	0	000000000000000000	0	"Common Stock"	2007-11-01	M	0	2250	8.21	18473	A	13575	D		0	20	32767	0	-2	-2	-3	-6	-7	-25	-75	1	-1	0	-3	4	1	27	13						"Coventry Health Care Inc"	CVH	6324	522073000	DE	0004-12-31	63	h	"Tallett Elizebeth E"	"48 Federal Twist Road"		Stockton	NJ	08559		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1192460	9	1054833	1	000123318407000005	"2007-11-05 15:46:35"	primary_doc.xml	4	2007-11-01	0	1	0	000000000000000000	1	"Common Stock"	2007-11-01	S	0	2250	60.0182	135041	D	13575	D		0	-14	32767	0	-2	-2	-3	-6	-7	-25	-75	1	-1	0	-3	4	1	27	13						"Coventry Health Care Inc"	CVH	6324	522073000	DE	0004-12-31	63	h	"Tallett Elizebeth E"	"48 Federal Twist Road"		Stockton	NJ	08559		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
13	38	1192460	4	1079028	1838	000107902807000047	"2007-06-07 19:56:21"	edgardoc.xml	4	2007-06-07	0	1	0	000000000000000000	0	"Common Stock"	2007-06-07	M	0	2738	14.6051	39989	A	3838	D		0	249	0																	C		0	0000		"Varian Inc"	VARI	3826	770501995	DE	0000-00-00	38	d	"Tallett Elizebeth E"	"3120 Hansen Way"		"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192460	4	1079028	1838	000107902807000047	"2007-06-07 19:56:21"	edgardoc.xml	4	2007-06-07	0	1	0	000000000000000000	1	"Common Stock"	2007-06-07	S	0	2738	56.0077	153349	D	3838	D		0	-42	0																	C		0	0000		"Varian Inc"	VARI	3826	770501995	DE	0000-00-00	38	d	"Tallett Elizebeth E"	"3120 Hansen Way"		"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
25	135	1192460	8	1054833	1	000123155307000008	"2007-05-03 16:35:45"	primary_doc.xml	4	2007-05-03	0	0	0	000000000000000000	0	"Common Stock Restricted"	2007-05-03	S	0	1500	58.67	88005	D	41365	D		0	-3	32767	-1	2	2	1	3	-4	2	-22	1	0	-1	4	13	17	18	28	RS		0	0000		"Coventry Health Care Inc"	CVH	6324	522073000	DE	0004-12-31	63	h	"Tallett Elizebeth E"	"Dioscor, Inc."	"48 Federal Twist Rd"	Stockton	NJ	08559		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
12	21	1192460	1	1079023	2168	000118143107029365	"2007-05-03 15:03:59"	rrd156658.xml	4	2005-05-23	0	1	0	000000000000000000	0	"Common Stock"	2007-05-01	M	0	4500	30.17	135765	A	6792	D		0	196	0	0																C		0	0000		"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0000-00-00	35	d	"Tallett Elizebeth E"	"35 Dory Road"	Ms/gl02	Gloucester	MA	01930		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1192460	1	1079023	2168	000118143107029365	"2007-05-03 15:03:59"	rrd156658.xml	4	2005-05-23	0	1	0	000000000000000000	1	"Common Stock"	2007-05-01	S	0	4500	66.5613	299526	D	6792	D		0	-40	0	0																C		0	0000		"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0000-00-00	35	d	"Tallett Elizebeth E"	"35 Dory Road"	Ms/gl02	Gloucester	MA	01930		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	38	1192460	4	1079028	1769	000107902806000080	"2006-09-26 18:50:29"	edgardoc.xml	4	2006-09-22	0	1	0	000000000000000000	0	"Common Stock"	2006-09-22	M	0	2738	11.5989	31758	A	3838	D		0	249	0																	C		0	0000		"Varian Inc"	VARI	3826	770501995	DE	0000-00-00	38	d	"Tallett Elizebeth E"	"3120 Hansen Way"		"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
12	21	1192460	1	1079023	1996	000118143105030389	"2005-05-25 11:12:38"	rrd80176.xml	4	2005-05-23	0	1	0	000000000000000000	0	"Common Stock"	2005-05-23	M	0	2000	18.87	37740	A	600	D		0	-143	0	0																C		0	0000		"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0000-00-00	35	d	"Tallett Elizebeth E"	"35 Dory Road"	Ms/gl02	Gloucester	MA	01930		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1192460	1	1079023	1996	000118143105030389	"2005-05-25 11:12:38"	rrd80176.xml	4	2005-05-23	0	1	0	000000000000000000	1	"Common Stock"	2005-05-23	S	0	2000	40	80000	D	600	D		0	-77	0	0																C		0	0000		"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0000-00-00	35	d	"Tallett Elizebeth E"	"35 Dory Road"	Ms/gl02	Gloucester	MA	01930		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1192460	1	1079023	1979	000118143105013425	"2005-03-01 16:55:36"	rrd70836.xml	4	2005-03-01	0	1	0	000000000000000000	0	"Common Stock"	2005-03-01	M	0	1000	18.875	18875	A	600	D		0	-250	0																	C		0	0000		"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0000-00-00	35	d	"Tallett Elizebeth E"	"35 Dory Road"	Ms/gl02	Gloucester	MA	01930		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1192460	1	1079023	1979	000118143105013425	"2005-03-01 16:55:36"	rrd70836.xml	4	2005-03-01	0	1	0	000000000000000000	1	"Common Stock"	2005-03-01	S	0	1000	40.009	40009	D	600	D		0	-63	0																	C		0	0000		"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0000-00-00	35	d	"Tallett Elizebeth E"	"35 Dory Road"	Ms/gl02	Gloucester	MA	01930		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1192460	1	1079023	1971	000118143105010907	"2005-02-17 14:03:27"	rrd69226.xml	4	2005-02-15	0	1	0	000000000000000000	0	"Common Stock"	2005-02-15	M	0	2000	18.875	37750	A	600	D		1	-143	0	0																C		0	0000		"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0000-00-00	35	d	"Tallett Elizebeth E"	"35 Dory Road"	Ms/gl02	Gloucester	MA	01930		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1192460	1	1079023	1971	000118143105010907	"2005-02-17 14:03:27"	rrd69226.xml	4	2005-02-15	0	1	0	000000000000000000	1	"Common Stock"	2005-02-15	S	0	2000	40	80000	D	600	D		1	-77	0	0																C		0	0000		"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0000-00-00	35	d	"Tallett Elizebeth E"	"35 Dory Road"	Ms/gl02	Gloucester	MA	01930		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1192460	1	1079023	1965	000118143104056864	"2004-12-06 14:29:05"	rrd60106.xml	4	2004-12-02	0	1	0	000000000000000000	0	"Common Stock"	2004-12-02	M	0	7000	16.1069	112749	A	600	D		0	-109	0	0																C		0	0000		"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0000-00-00	35	d	"Tallett Elizebeth E"	"35 Dory Road"	Ms/gl02	Gloucester	MA	01930		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1192460	1	1079023	1965	000118143104056864	"2004-12-06 14:29:05"	rrd60106.xml	4	2004-12-02	0	1	0	000000000000000000	2	"Common Stock"	2004-12-02	S	0	7000	40	280000	D	600	D		0	-92	0	0																C		0	0000		"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0000-00-00	35	d	"Tallett Elizebeth E"	"35 Dory Road"	Ms/gl02	Gloucester	MA	01930		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
25	135	1192460	5	1054833	1	000122886104000009	"2004-06-07 13:15:01"	primary_doc.xml	4	2004-06-04	0	1	0	000000000000000000	0	"Common Stock"	2004-06-04	M	0	7500	7.194	53955	A	7050	D		0	-1667	32767	0	3	2	0	0	4	2	41	1	8	6	10	12	16	63	129	C		0	0000		"Coventry Health Care Inc"	CVH	6324	522073000	DE	0004-12-31	63	h	"Tallett Elizebeth E"	"Dioscor, Inc."	"48 Federal Twist Road"	Stockton	NJ	08559		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1192460	5	1054833	1	000122886104000009	"2004-06-07 13:15:01"	primary_doc.xml	4	2004-06-04	0	1	0	000000000000000000	1	"Common Stock"	2004-06-04	S	0	8250	49.0645	404782	D	7050	D		0	-54	32767	0	3	2	0	0	4	2	41	1	8	6	10	12	16	63	129	C		0	0000		"Coventry Health Care Inc"	CVH	6324	522073000	DE	0004-12-31	63	h	"Tallett Elizebeth E"	"Dioscor, Inc."	"48 Federal Twist Road"	Stockton	NJ	08559		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	46	1192460	2	1126328	1	000112632803000476	"2003-09-18 11:15:40"	edgar.xml	4	2003-09-17	0	0	0	000000000000000000	0	"Common Stock"	2003-09-17	P	0	1000	31.81	31810	A	4915	D		0	26	25039	0	2	1	-2	1	5	14	15	1	-3	3	1	-7	13	15		C		0	0000		"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-12-31	63	h	"Tallett Elizebeth E"	"711 High Street"		"Des Moines"	IA	50392		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
12	21	1192460	1	1079023	1873	000118143103022367	"2003-09-09 13:02:18"	rrd17987.xml	4	2003-09-05	0	0	0	000000000000000000	0	"Common Stock"	2003-09-05	M	0	4448	16.1392	71787	A	600	D		0	-116	0	0																C		0	0000		"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0000-00-00	35	d	"Tallett Elizebeth E"	"35 Dory Road"	Ms/gl02	Gloucester	MA	01930		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1192460	1	1079023	1873	000118143103022367	"2003-09-09 13:02:18"	rrd17987.xml	4	2003-09-05	0	0	0	000000000000000000	2	"Common Stock"	2003-09-05	S	0	4448	41.6509	185263	D	600	D		0	-88	0	0																C		0	0000		"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0000-00-00	35	d	"Tallett Elizebeth E"	"35 Dory Road"	Ms/gl02	Gloucester	MA	01930		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
