sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1281910	18	4127	2	000120919120028073	"2020-05-08 18:28:44"	doc4.xml	4	2020-05-06	0	1	0	000000000000000000	0	"Common Stock"	2020-05-08	M	0	2294	0	0	A	76490	D		0	3	0																	C		0	0000		"Skyworks Solutions, Inc."	SWKS	3674	42302115	DE	0004-09-30	36	d	"Schriesheim Robert A"	"5260 California Avenue"		Irvine	CA	92617		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
19	32	1281910	16	1037016	1	000156761919023433	"2019-12-19 16:09:26"	doc1.xml	4	2019-12-18	1	1	0	000000000000000000	0	"Common Stock"	2019-12-18	M	0	157997	0	0	A	248603	D		0	174	0																	C		0	0000		"Nii Holdings Inc"	NIHD	4812	911671412	DE	0004-12-31	48	e	"Schriesheim Robert A"	"12110 Sunset Hills Road"	"Suite 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1281910	16	1037016	1	000156761919017341	"2019-08-20 16:04:22"	doc1.xml	4	2019-08-17	0	1	0	000000000000000000	0	"Common Stock"	2019-08-17	M	0	78999	0	0	A	90606	D		0	681	0																	C		0	0000		"Nii Holdings Inc"	NIHD	4812	911671412	DE	0004-12-31	48	e	"Schriesheim Robert A"	"12110 Sunset Hills Road"	"Suite 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
14	37	1281910	3	4127	2	000120919119029122	"2019-05-10 19:09:51"	doc4.xml	4	2019-05-08	0	1	0	000000000000000000	0	"Common Stock"	2019-05-09	M	0	2110	0	0	A	73205	D		0	3	0																	C		0	0000		"Skyworks Solutions, Inc."	SWKS	3674	42302115	DE	0004-09-30	36	d	"Schriesheim Robert A"	"20 Sylvan Road"		Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1281910	3	4127	2	000120919118029701	"2018-05-11 19:21:26"	doc4.xml	4	2018-05-09	0	1	0	000000000000000000	0	"Common Stock"	2018-05-10	M	0	1992	0	0	A	70202	D		0	3	0																	C		0	0000		"Skyworks Solutions, Inc."	SWKS	3674	42302115	DE	0004-09-30	36	d	"Schriesheim Robert A"	"20 Sylvan Road"		Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1281910	3	4127	4	000120919117032184	"2017-05-12 18:59:39"	doc4.xml	4	2017-05-10	0	1	0	000000000000000000	0	"Common Stock"	2017-05-11	M	0	2775	0	0	A	67422	D		0	4	32767	0								2	2	1	5	11	34	61	9	C		0	0000		"Skyworks Solutions, Inc."	SWKS	3674	42302115	DE	0004-09-29	36	d	"Schriesheim Robert A"	"20 Sylvan Road"		Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
24	76	1281910	14	1302215	10	000130221517000006	"2017-02-13 18:28:11"	wf-form4_148702847805406.xml	4	2017-02-13	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2017-02-13	P	0	4870	30.73	149655	A	16361	D		0	42	12390	1	5	5	2	5	13			-4	-4	-1	-3	26	20	29		C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Schriesheim Robert A"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1281910	14	1302215	107	000117911015012427	"2015-08-20 17:21:48"	edgar.xml	4	2015-08-18	0	0	0	000000000000000000	1	"CLASS A COMMON STOCK"	2015-08-18	P	0	4250	21	89250	A	9012	D		0	89	26708	0	-1	-1	-3	0	1	13	17	-3								C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6282	0	DE	0000-00-00	62	h	"Schriesheim Robert A"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
14	37	1281910	3	4127	3	000120919114018559	"2014-03-07 19:04:29"	doc4.xml	4	2014-03-06	0	1	0	000000000000000000	0	"Common Stock"	2014-03-06	M	0	60000	6.33	379800	A	56715	D		0	-1826	32767	-1	0	0	0	-2	27	50	148	2	10	15	18	34	43	75	35	C		0	0000		"Skyworks Solutions, Inc."	SWKS	3674	42302115	DE	0004-10-03	36	d	"Schriesheim Robert A"	"20 Sylvan Road"		Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1281910	3	4127	3	000120919114018559	"2014-03-07 19:04:29"	doc4.xml	4	2014-03-06	0	1	0	000000000000000000	1	"Common Stock"	2014-03-06	S	0	60000	36.96	2217600	D	56715	D		0	-51	32767	-1	0	0	0	-2	27	50	148	2	10	15	18	34	43	75	35	C		0	0000		"Skyworks Solutions, Inc."	SWKS	3674	42302115	DE	0004-10-03	36	d	"Schriesheim Robert A"	"20 Sylvan Road"		Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
23	64	1281910	11	1310067	3	000118143112047425	"2012-08-24 20:06:09"	rrd354305.xml	4	2012-08-22	0	0	0	000000000000000000	1	"Common Stock"	2012-08-23	S	0	15713	54.69	859344	D	59349	D		0	-21	32767	4	-2	-2	-7	1	-18	-17	-29	-5	-1	10	2	-4	-20	-2	-16	C		0	0000		"Sears Holdings Corp"	SHLD	5311	201920798	DE	0004-01-30	53	g	"Schriesheim Robert A"	"3333 Beverly Road"		"Hoffman Estates"	IL	60179		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
14	36	1281910	4	1344632	3	000117911010006931	"2010-04-14 16:21:23"	edgar.xml	4	2010-04-12	0	1	0	000000000000000000	0	"Common Stock"	2010-04-12	M	0	10196	7.53	76776	D	1000	D		0	-111	0																	C		0	0000		"Lawson Software, Inc."	LWSN	7372	0	DE	0004-05-31	73	i	"Schriesheim Robert A"	"380 St. Peter Street"		"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1281910	4	1344632	3	000117911010006931	"2010-04-14 16:21:23"	edgar.xml	4	2010-04-12	0	1	0	000000000000000000	1	"Common Stock"	2010-04-12	S	0	10196	7.6456	77955	D	1000	D		0	-91	0																	C		0	0000		"Lawson Software, Inc."	LWSN	7372	0	DE	0004-05-31	73	i	"Schriesheim Robert A"	"380 St. Peter Street"		"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1281910	4	1344632	3	000117911010001544	"2010-01-27 15:11:06"	edgar.xml	4	2010-01-26	0	1	0	000000000000000000	0	"Common Stock"	2010-01-26	S	0	18890	6.04	114096	D	0	D		0	-100	0	0																C		0	0000		"Lawson Software, Inc."	LWSN	7372	0	DE	0004-05-31	73	i	"Schriesheim Robert A"	"380 St. Peter Street"		"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1281910	4	1344632	3	000117911010001404	"2010-01-22 16:39:17"	edgar.xml	4	2010-01-21	0	1	0	000000000000000000	0	"Common Stock"	2010-01-21	S	0	19860	6.55	130083	D	0	D		0	-100	0																	C		0	0000		"Lawson Software, Inc."	LWSN	7372	0	DE	0004-05-31	73	i	"Schriesheim Robert A"	"380 St. Peter Street"		"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1281910	5	1344632	1	000117911008018004	"2008-10-08 17:41:03"	edgar.xml	4	2008-10-07	0	0	0	000000000000000000	0	"Common Stock"	2008-10-07	P	0	1000	5.65	5650	A	1000	D		0	32767	0																	C		0	0000		"Lawson Software, Inc."	LWSN	7372	0	MN	0004-05-31	73	i	"Schriesheim Robert A"	"380 St. Peter Street"		"St. Paul"	MN	55102		1	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
