sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1211698	6	1744489	1	000174448920000215	"2020-12-03 20:02:20"	wf-form4_160704372678320.xml	4	2020-12-02	0	1	0	000000000000000000	1	"Disney Common Stock"	2020-12-02	S	0	5000	153.85	769250	D	35005	D	"By 401(k),By Spouse in IRA"	0	-12	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211698	6	1744489	1	000174448920000199	"2020-11-25 18:06:52"	wf-form4_160634559195847.xml	4	2020-11-24	0	1	0	000000000000000000	1	"Disney Common Stock"	2020-11-24	S	0	5000	149.85	749250	D	35005	D	"By 401(k),By Spouse in IRA"	0	-12	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211698	6	1744489	1	000174448920000186	"2020-11-10 20:03:21"	wf-form4_160505658231585.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Disney Common Stock"	2020-11-09	S	0	17077	142.255	2429280	D	35005	D	"By 401(k),By Spouse in IRA"	0	-33	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211698	6	1744489	1	000174448920000171	"2020-10-15 19:32:39"	wf-form4_160280474569382.xml	4	2020-10-13	0	1	0	000000000000000000	1	"Disney Common Stock"	2020-10-13	S	0	2000	130.95	261900	D	35005	D	"By 401(k),By Spouse in IRA"	0	-5	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211698	6	1744489	1	000174448920000033	"2020-01-24 21:15:48"	wf-form4_157991853063962.xml	4	2020-01-22	0	0	0	000000000000000000	0	"Disney Common Stock"	2020-01-22	S	0	4	144.45	578	D	35005	D	"By 401(k),By Spouse in IRA"	0	0	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211698	6	1744489	1	000174448919000290	"2019-12-26 14:39:48"	wf-form4_157738917147264.xml	4	2019-12-24	0	0	0	000000000000000000	0	"Disney Common Stock"	2019-12-24	S	0	838	144.737	121290	D	35001	D	"By 401(k),By Spouse in IRA"	0	-2	0	0																C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211698	6	1744489	1	000174448919000282	"2019-12-23 19:03:50"	wf-form4_157714581220209.xml	4	2019-12-21	0	1	0	000000000000000000	2	"Disney Common Stock"	2019-12-23	S	0	1139	146.14	166453	D	35839	D	"By 401(k),By Spouse in IRA"	0	-3	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211698	6	1744489	1	000174448919000267	"2019-12-20 17:52:11"	wf-form4_157688231384528.xml	4	2019-12-19	0	1	0	000000000000000000	4	"Disney Common Stock"	2019-12-19	S	0	739	146.32	108130	D	35929	D	"By 401(k),By Spouse in IRA"	0	-2	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211698	6	1744489	1	000174448919000247	"2019-12-13 19:06:07"	wf-form4_157628194908308.xml	4	2019-12-11	0	1	0	000000000000000000	1	"Disney Common Stock"	2019-12-11	S	0	2000	147.45	294900	D	32862	D	"By 401(k),By Spouse in IRA"	0	-6	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211698	6	1744489	1	000174448919000230	"2019-11-27 17:32:25"	wf-form4_157489392748985.xml	4	2019-11-26	0	1	0	000000000000000000	1	"Disney Common Stock"	2019-11-26	S	0	4000	152.155	608620	D	32862	D	"By 401(k),By Spouse in IRA"	0	-11	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211698	6	1744489	1	000174448919000217	"2019-11-14 19:37:24"	wf-form4_157377822863559.xml	4	2019-11-13	0	1	0	000000000000000000	1	"Disney Common Stock"	2019-11-13	S	0	4000	149	596000	D	32862	D	"By 401(k),By Spouse in IRA"	0	-11	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211698	6	1744489	1	000174448919000155	"2019-07-31 19:02:38"	wf-form4_156461414175807.xml	4	2019-07-29	0	1	0	000000000000000000	1	"Disney Common Stock"	2019-07-29	S	0	2200	146.682	322700	D	32862	D	"By 401(k),By Spouse in IRA"	0	-6	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211698	6	1744489	1	000174448919000153	"2019-07-12 19:03:28"	wf-form4_156297258967488.xml	4	2019-07-11	0	1	0	000000000000000000	1	"Disney Common Stock"	2019-07-11	S	0	2000	144.25	288500	D	33060	D	"By 401(k),By Spouse in IRA"	0	-6	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211698	6	1744489	1	000174448919000116	"2019-06-14 19:22:05"	wf-form4_156055448658441.xml	4	2019-06-13	0	1	0	000000000000000000	1	"Disney Common Stock"	2019-06-13	S	0	6200	141.274	875900	D	33060	D	"By 401(k),By Spouse in IRA"	1	-16	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211698	6	1744489	1	000174448919000112	"2019-06-07 19:15:41"	wf-form4_155994932629360.xml	4	2019-06-07	0	1	0	000000000000000000	1	"Disney Common Stock"	2019-06-07	S	0	2200	138.227	304100	D	28860	D	"By 401(k),By Spouse in IRA"	0	-7	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211698	6	1744489	1	000174448919000106	"2019-05-17 19:02:53"	wf-form4_155813415862404.xml	4	2019-05-15	0	1	0	000000000000000000	1	"Disney Common Stock"	2019-05-15	S	0	4000	135.237	540947	D	29060	D	"By 401(k),By Spouse in IRA"	1	-12	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
18	118	1211698	6	1001039	5	000100103919000073	"2019-02-22 19:16:50"	wf-form4_155088099666062.xml	4	2019-02-21	0	1	0	000000000000000000	1	"Disney Common Stock"	2019-02-21	S	0	2000	114.35	228700	D	24898	D	"By Spouse in IRA,By 401(k)"	0	-7	0																	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-29	48	e	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1211698	6	1001039	5	000100103919000064	"2019-02-08 19:30:32"	wf-form4_154967221776140.xml	4	2019-02-06	0	1	0	000000000000000000	1	"Disney Common Stock"	2019-02-06	S	0	2000	113.6	227200	D	24898	D	"By Spouse in IRA,By 401(k)"	0	-7	0																	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-29	48	e	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1211698	6	1001039	5	000100103919000048	"2019-01-17 20:00:40"	wf-form4_154777322285455.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Disney Common Stock"	2019-01-15	S	0	4	112.79	451	D	24898	D	"By Spouse in IRA,By 401(k)"	0	0	0																	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-29	48	e	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1211698	6	1001039	5	000100103919000039	"2019-01-11 19:00:55"	wf-form4_154725123662694.xml	4	2019-01-09	0	0	0	000000000000000000	0	"Disney Common Stock"	2019-01-09	S	0	2000	112.75	225500	D	24894	D	"By Spouse in IRA,By 401(k)"	0	-7	0																	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-29	48	e	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1211698	6	1001039	5	000100103919000037	"2019-01-04 20:46:59"	wf-form4_154665280138969.xml	4	2019-01-04	0	0	0	000000000000000000	0	"Disney Common Stock"	2019-01-04	S	0	294	110	32340	D	26892	D	"By Spouse in IRA,By 401(k)"	0	-1	0																	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-29	48	e	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1211698	6	1001039	5	000100103918000257	"2018-12-28 20:00:58"	wf-form4_154604524142556.xml	4	2018-12-26	0	0	0	000000000000000000	0	"Disney Common Stock"	2018-12-26	S	0	721	101.134	72918	D	27186	D	"By Spouse in IRA,By 401(k)"	0	-3	0																	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-29	48	e	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1211698	6	1001039	5	000100103918000251	"2018-12-26 10:39:39"	wf-form4_154583876225859.xml	4	2018-12-19	0	1	0	000000000000000000	2	"Disney Common Stock"	2018-12-20	S	0	1341	107.708	144436	D	28823	D	"By Spouse in IRA,By 401(k)"	1	-4	0	0																C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-29	48	e	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1211698	6	1001039	5	000100103918000222	"2018-12-19 19:30:13"	wf-form4_154526579476581.xml	4	2018-12-17	0	1	0	000000000000000000	4	"Disney Common Stock"	2018-12-19	S	0	723	110.1	79602	D	31141	D	"By Spouse in IRA,By 401(k)"	0	-2	0																	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-29	48	e	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1211698	6	1001039	5	000100103918000214	"2018-12-14 19:44:33"	wf-form4_154483464940525.xml	4	2018-12-12	0	1	0	000000000000000000	1	"Disney Common Stock"	2018-12-12	S	0	4500	113.042	508690	D	33374	D	"By Spouse in IRA,By 401(k)"	0	-12	0																	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-29	48	e	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
