sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1250323	16	1139650	1	000113965005000024	"2005-12-21 18:13:03"	primary_doc.xml	4	2005-12-19	0	0	0	000000000000000000	0	"Common Stock"	2005-12-19	S	0	6000	17	102000	D	199342	I	"See note"	1	-3	426	2	0	0	2	6	25	-19	-17	-1	-3	15	10	66	38	11	22	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"Chief Tech., Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	14	1139650	1	000113965005000023	"2005-12-19 12:52:25"	primary_doc.xml	4	2005-12-14	0	0	0	000000000000000000	0	"Common Stock"	2005-12-14	S	0	6000	17.3	103800	D	205342	I	"See note"	1	-3	420	0	-2	1	4	6	27	-15	-13	-4	-8	10	14	60	39	10	18	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"Altiris, Inc."	"588 West 400 South"	Lindon	UT	84047		0	1	0	0	"Chief Tech., Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	15	1139650	1	000113965005000022	"2005-12-13 20:06:58"	primary_doc.xml	4	2005-12-09	0	0	0	000000000000000000	0	"Common Stock"	2005-12-09	S	0	6000	16.8278	100967	D	211342	I	"See note"	1	-3	395	-5	-1	-1	-5	1	0	-16	-17	1	22	25	31	69	66	34	19	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	17	1139650	1	000113965005000021	"2005-12-08 20:00:49"	primary_doc.xml	4	2005-12-06	0	0	0	000000000000000000	0	"Common Stock"	2005-12-06	S	0	6000	16.56	99360	D	217342	I	"See note"	1	-3	372	-5	1	1	-1	6	-1	-7	-14	20	19	23	24	64	95	29	18	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"Altiris, Inc."	"588 West 400 South"	Lindon	UT	84087		0	1	0	0	"Chief Strategy, Tech. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	15	1139650	1	000113965005000020	"2005-12-05 19:42:43"	primary_doc.xml	4	2005-12-01	0	0	0	000000000000000000	0	"Common Stock"	2005-12-01	S	0	6000	16.493	98958	D	223342	I	"See note"	1	-3	306	7	4	4	9	23	4	-1	-3	-2	5	-3	11	35	50	3	-9	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	15	1139650	1	000113965005000019	"2005-11-02 20:36:21"	primary_doc.xml	4	2005-10-31	0	1	0	000000000000000000	2	"Common Stock"	2005-10-31	S	0	20000	16.9867	339734	D	229342	M	"See note"	0	-8	250	4	-5	-5	6	3	18	27	6	3	3	20	37	8	27	-10	-12	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"Altiris, Inc."	"588 West 400 South"	Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	12	1139650	1	000113965005000005	"2005-02-10 20:59:27"	primary_doc.xml	4	2005-02-08	0	1	0	000000000000000000	1	"Common Stock"	2005-02-08	S	0	3000	30.25	90750	D	219848	D	"see note"	0	-1	303	-2	2	2	-8	-12	-41	-28	7	-1	16	6	3	5	92	11	103	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"588 W. 400 South"		Lindon	UT	84042		0	1	0	0	"Chief Tech., Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	11	1139650	1	000113965005000002	"2005-02-04 20:01:56"	primary_doc.xml	4	2005-02-02	0	1	0	000000000000000000	2	"Common Stock"	2005-02-02	S	0	17000	29.6496	504044	D	219848	M	"See note"	1	-7	251	6	1	2	-4	-15	-35	-28	0	11	6	7	2	4	67	20	136	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"588 W 400 South"		Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	7	1139650	1	000113965004000053	"2004-12-02 20:54:54"	primary_doc.xml	4	2004-11-30	0	1	0	000000000000000000	1	"Common Stock"	2004-11-30	S	0	4250	27.75	117938	D	226848	D	"see note"	0	-2	416	-3	-4	-4	-8	8	-5	-35	-4	-7	-13	1	-8	7	21	-1	28	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"588 W. 400 S."		Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	9	1139650	1	000113965004000051	"2004-11-29 21:04:00"	primary_doc.xml	4	2004-11-24	0	0	0	000000000000000000	0	"Common Stock"	2004-11-24	S	0	5000	28	140000	D	226848	I	"see note"	0	-2	432	-1	-6	-6	-13	-2	-9	-43	-11	-3	12	4	11	19	26	17	202	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"C/o Altiris, Inc."	"588 W 400 S"	Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	7	1139650	1	000113965004000049	"2004-11-18 20:14:07"	primary_doc.xml	4	2004-11-16	0	1	0	000000000000000000	1	"Common Stock"	2004-11-16	S	0	2000	27.79	55580	D	231848	D	"see note"	0	-1	370	9	8	9	2	-11	-7	-47	-14	8	1	-9	-8	29	37	-15	138	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"588 W. 400 S."		Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	3	1139650	1	000113965004000048	"2004-11-15 19:37:27"	primary_doc.xml	4	2004-11-11	0	1	0	000000000000000000	1	"Common Stock"	2004-11-11	S	0	6000	27.77	166620	D	231848	D	"see note"	1	-3	364	-6	13	12	33	3	20	-27	14	-10	-6	-16	-18	39	22	-16	109	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"588 West 400 South"		Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	3	1139650	1	000113965004000047	"2004-11-10 20:12:31"	primary_doc.xml	4	2004-11-08	0	1	0	000000000000000000	1	"Common Stock"	2004-11-08	S	0	9000	27.2686	245418	D	231848	D	"See note"	1	-4	320	-1	-7	-7	-3	-10	6	-39	-2	8	-6	-7	-12	83	24	-13	88	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"588 West 400 South"		Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	10	1139650	1	000125032304000003	"2004-11-05 19:50:09"	primary_doc.xml	4	2004-11-03	0	1	0	000000000000000000	1	"Common Stock"	2004-11-03	S	0	6050	26.8983	162735	D	231848	D	"See Note (1)"	1	-3	288	11	-6	-7	-12	-16	4	-36	-17	-12	-14	-4	-21	56	8	-18	67	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"588 West 400 South"		Lindon	UT	84042		0	1	0	0	"Chief Strategy, Technology"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	8	1139650	1	000125032304000002	"2004-11-02 19:28:07"	primary_doc.xml	4	2004-10-29	0	1	0	000000000000000000	2	"Common Stock"	2004-10-29	S	0	2700	28	75600	D	231848	M	"see note"	0	-1	274	-7	-1	-1	-1	2	2	-35	-9	-1	-3	9	-15	81	17	6	89	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"588 W. 400 South"		Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	1	1139650	1	000113965004000043	"2004-08-26 17:39:46"	primary_doc.xml	4	2004-08-24	0	1	0	000000000000000000	1	"Common stock"	2004-08-24	S	0	2750	24.6	67650	D	237848	D	"see note"	0	-1	258	-1	18	18	22	52	41	31	-9	-7	19	28	47	-7	-7	-39	-49	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"588 West 400 South"		Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	1	1139650	1	000113965004000041	"2004-08-23 20:39:52"	primary_doc.xml	4	2004-08-19	0	1	0	000000000000000000	1	"Common stock"	2004-08-19	S	0	6000	24.2667	145600	D	237848	D	"see note"	1	-2	244	-4	-6	-6	12	52	32	30	-15	29	52	40	26	9	-10	-35	-54	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"588 West 400 South"		Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	5	1139650	1	000113965004000040	"2004-08-18 17:52:49"	primary_doc.xml	4	2004-08-16	0	1	0	000000000000000000	1	"Common Stock"	2004-08-16	S	0	10000	23.9252	239252	D	237848	D	"see note"	1	-4	123	6	10	10	10	71	24	53	4	15	9	5	-7	-8	-30	-47	-65	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"588 West 400 South"		Lindon	UT	84042		0	1	0	0	"Chief Stragegy, Tech Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	1	1139650	1	000113965004000022	"2004-05-28 18:41:38"	primary_doc.xml	4	2004-05-26	0	0	0	000000000000000000	0	"Common Stock"	2004-05-26	S	0	11000	26.6708	293379	D	237348	I	"See note"	1	-4	324	-3	0	0	-10	-18	9	29	-26	16	17	-1	-17	-13	-8	47	-67	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"588 West 400 South"		Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	3	1139650	1	000125032304000001	"2004-05-25 21:33:24"	primary_doc.xml	4	2004-05-21	0	1	0	000000000000000000	1	"Common Stock"	2004-05-21	S	0	7500	25.5565	191674	D	248348	D	"see note"	1	-3	303	13	3	3	0	-23	-9	38	-34	3	-5	-17	-31	-8	-38	42	-72	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"588 West 400 South"		Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	3	1139650	1	000113965004000020	"2004-05-19 19:12:39"	primary_doc.xml	4	2004-05-17	0	0	0	000000000000000000	0	"Common Stock"	2004-05-17	S	0	6000	23.8667	143200	D	248348	M	"see note"	1	-2	220	-2	8	7	16	-2	-3	34	-14	-6	-15	-22	-33	-22	-37	34	-72	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"588 West 400 South"		Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	3	1139650	1	000113965004000019	"2004-05-13 17:16:24"	primary_doc.xml	4	2004-05-11	0	0	0	000000000000000000	0	"Common Stock"	2004-05-11	S	0	2000	24.9	49800	D	254348	I	"see note"	0	-1	237	-1	-4	-4	-8	-12	-27	28	-23	-9	-13	-28	-29	-17	-28	115	-66	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"588 West 400 South"		Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	1	1139650	1	000113965004000018	"2004-05-07 16:19:53"	primary_doc.xml	4	2004-05-05	0	0	0	000000000000000000	0	"Common Stock"	2004-05-05	S	0	2000	26.5	53000	D	256348	I	"see note"	0	-1	205	0	-9	-9	-10	-15	-31	8	-19	-4	-13	-16	-20	1	-24	141	-63	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"588 West 400 South"		Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	3	1139650	1	000113965004000016	"2004-04-30 19:06:17"	primary_doc.xml	4	2004-04-28	0	0	0	000000000000000000	0	"Common Stock"	2004-04-28	S	0	6000	28.25	169500	D	258348	I	"see note"	1	-2	205	-1	-3	-3	-7	-10	-33	17	-26	-7	-8	-14	-23	-8	-8	193	-56	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"588 West 400 South"		Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	4	1139650	1	000113965004000013	"2004-02-27 18:32:27"	primary_doc.xml	4	2004-02-25	0	0	0	000000000000000000	0	"Common Stock"	2004-02-25	S	0	4000	26.7052	106821	D	263634	I	"see note"	1	-1	186	16	4	5	21	17	-15	-26	-1	-6	-9	-1	-3	-8	-33	127	-71	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"588 W. 400 S."		Lindon	UT	84042		0	1	0	0	"Chief Stategy, Tech Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	1	1139650	1	000113965004000011	"2004-02-19 12:08:06"	primary_doc.xml	4/A	2004-02-12	0	0	0	000000000000000000	0	"Common Stock"	2004-02-12	S	0	2800	28.0357	78500	D	268834	I	"see note"	1	-1	198	0	-1	-1	-12	28	-22	-26	1	0	-10	-10	10	-19	-26	120	-70	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"588 West 400 South"		Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	1	1139650	1	000113965004000010	"2004-02-19 11:48:47"	primary_doc.xml	4	2004-02-18	0	0	0	000000000000000000	0	"Common Stock"	2004-02-18	S	0	1200	28	33600	D	267634	I	"see note"	0	0	198	0	-1	-1	-12	28	-22	-26	1	0	-10	-10	10	-19	-26	120	-70	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"588 West 400 South"		Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	3	1139650	1	000113965004000006	"2004-02-17 20:10:31"	primary_doc.xml	4	2004-02-12	0	0	0	000000000000000000	0	"Common Stock"	2004-02-12	S	0	2800	28.0357	78500	D	321334	I	"see note"	1	-1	195	-4	1	1	-3	10	-19	-29	11	2	16	21	18	-11	-19	155	-67	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"588 West 400 South"		Lindon	UT	84042		0	1	0	0	"Chief Strategy, Tech Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250323	2	1139650	1	000113965003000012	"2003-09-02 17:23:22"	primary_doc.xml	4	2003-08-28	0	0	0	000000000000000000	0	"Common Stock"	2003-08-28	S	0	14000	22.0799	309118	D	546284	I	"see note (1),see note"	1	-2	77	-1	2	2	7	-10	-24	-28	-31	11	9	6	20	169	253	-1	-49	C		0	0000		"Altiris Inc"	ATRS	7372	870616516	DE	0004-12-31	73	i	"Kinghorn Dwain A"	"588 West 400 South"		Lindon	UT	84042		0	1	0	0	"Chief Strtgy, Tech Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
