sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1422224	1	1342958	9	000142222412000018	"2012-08-24 12:09:15"	primary_doc.xml	4	2012-08-24	0	0	0	000000000000000000	0	"Common stock"	2012-08-24	P	0	100	7	700	A	6919	D		0	1	1	0	88	35	3	-31	-13	-18	61	8	38	71	91	27	3	-32	-64	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Heckman Thomas J"	"7311 West 130Th Street"	"Suite 170"	"Overland Park"	KS	66213		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1422224	1	1342958	9	000142222412000017	"2012-08-22 14:19:09"	primary_doc.xml	4	2012-08-22	0	0	0	000000000000000000	0	"Common Stock"	2012-08-22	P	0	500	0.6799	340	A	54551	D		0	1	1	0	-4	-3	27	-29	-12	-21	61	40	63	72	86	31	16	-21	-63	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Heckman Thomas J"	"7311 West 130Th Street"	"Suite 170"	"Overland Park"	KS	66213		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1422224	1	1342958	9	000142222410000028	"2010-11-30 15:03:45"	primary_doc.xml	4	2010-11-30	0	0	0	000000000000000000	0	"Common stock"	2010-11-30	P	0	1000	1.57	1570	A	41947	D		0	2	16	0	-1	-1	4	13	8	-23	-55	4	-1	-8	-25	-12	-28	-16	-59	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Heckman Thomas J"	"7311 West 130Th Street"	"Suite 170"	"Overland Park"	KS	66213		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1422224	1	1342958	9	000142222410000027	"2010-11-24 15:29:58"	primary_doc.xml	4	2010-11-24	0	0	0	000000000000000000	0	"Common stock"	2010-11-24	P	0	1000	1.52	1520	A	40947	D		0	3	22	0	1	1	3	21	15	-24	-55	-3	-6	-12	-30	-16	-26	-11	-60	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Heckman Thomas J"	"7311 West 130Th Street"	"Suite 170"	"Overland Park"	KS	66213		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1422224	1	1342958	9	000142222410000025	"2010-08-19 15:26:31"	primary_doc.xml	4	2010-08-19	0	0	0	000000000000000000	0	"Common Stock"	2010-08-19	P	0	1000	1.72	1720	A	39947	D		0	3	6	0	-3	1	1	-7	-8	-5	-47	-7	-9	-10	-14	-18	-14	-34	-77	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Heckman Thomas J"	"7311 West 130Th Street"	"Suite 170"	"Overland Park"	KS	66213		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1422224	1	1342958	9	000142222410000023	"2010-08-19 09:39:12"	primary_doc.xml	4	2010-08-19	0	0	0	000000000000000000	0	"Common Stock"	2010-08-19	P	0	1000	1.72	1720	A	38947	D		0	3	6	0	-3	1	1	-7	-8	-5	-47	-7	-9	-10	-14	-18	-14	-34	-77	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Heckman Thomas J"	"7311 West 130Th Street"	"Suite 170"	"Overland Park"	KS	66213		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1422224	1	1342958	9	000142222410000019	"2010-05-25 14:49:42"	primary_doc.xml	4	2010-05-25	0	0	0	000000000000000000	0	"Common stock"	2010-05-25	P	0	1000	2.06994	2070	A	37947	D		0	3	20	0	0	-5	2	0	-16	-26	-50	0	-4	4	23	0	20	25	-76	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Heckman Thomas J"	"7311 West 130Th Street"	"Suite 170"	"Overland Park"	KS	66213		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1422224	1	1342958	9	000142222409000036	"2009-11-25 10:06:01"	primary_doc.xml	4	2009-11-25	0	0	0	000000000000000000	0	"Common Stock"	2009-11-25	P	0	1000	1.48	1480	A	10000	D		0	11	24	0	3	25	36	27	53	41	2	-16	-17	-28	-36	-39	-17	-64	-69	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Heckman Thomas J"	"7311 West 130Th Street"	"Suite 170"	"Overland Park"	KS	66213		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1422224	1	1342958	9	000142222409000035	"2009-11-24 16:37:03"	primary_doc.xml	4	2009-11-24	0	0	0	000000000000000000	0	"Common Stock"	2009-11-24	P	0	1000	1.48	1480	A	9000	D		0	13	23	-11	3	3	35	23	35	31	0	-8	-13	-14	-28	-32	-10	-55	-67	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Heckman Thomas J"	"7311 West 130Th Street"	"Suite 170"	"Overland Park"	KS	66213		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1422224	1	1342958	9	000142222409000034	"2009-11-24 16:25:26"	primary_doc.xml	4	2009-11-24	0	0	0	000000000000000000	0	"Common Stock"	2009-11-24	P	0	1000	1.48	1480	A	9000	D		0	13	23	-11	3	3	35	23	35	31	0	-8	-13	-14	-28	-32	-10	-55	-67	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Heckman Thomas J"	"7311 West 130Th Street"	"Suite 170"	"Overland Park"	KS	66213		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1422224	1	1342958	9	000142222409000033	"2009-11-24 15:43:19"	primary_doc.xml	4	2009-11-24	0	0	0	000000000000000000	0	"Common Stock"	2009-11-24	P	0	1000	1.67	1670	A	8000	D		0	14	23	0	-11	-9	24	12	24	20	-11	-8	-13	-14	-28	-32	-10	-55	-67	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Heckman Thomas J"	"7311 West 130Th Street"	"Suite 170"	"Overland Park"	KS	66213		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1422224	1	1342958	9	000142222409000032	"2009-11-20 16:38:48"	primary_doc.xml	4	2009-11-20	0	0	0	000000000000000000	0	"Common stock"	2009-11-20	P	0	1000	1.72	1720	A	7000	D		0	17	23	-3	-2	-2	8	7	22	23	-8	-5	-8	-14	-23	-33	5	-55	-66	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Heckman Thomas J"	"7311 West 130Th Street"	"Suite 170"	"Overland Park"	KS	66213		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1422224	4	1342958	9	000142222409000031	"2009-11-13 16:27:02"	primary_doc.xml	4	2009-11-13	0	0	0	000000000000000000	0	"Common Stock"	2009-11-13	P	0	2000	1.86	3720	A	6000	D		0	50	22	-8	5	5	0	7	17	26	-10	4	-2	-21	-18	-30	12	-33	-59	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Heckman Thomas J"	"7311 West 130Th Street"	"Suite 170"	"Overland Park"	KS	66213		0	1	0	0	"CFO,Treasurer, Secretary"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1422224	1	1342958	9	000142222409000030	"2009-08-05 14:18:38"	primary_doc.xml	4	2009-08-05	0	0	0	000000000000000000	0	"Common Stock"	2009-08-05	P	0	1000	2.65	2650	A	4000	D		0	33	13	0	-3	-2	1	-11	-24	-17	-30	-11	0	11	22	55	-8	-63	15	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Heckman Thomas J"	"7311 West 130Th Street"	"Suite 170"	"Overland Park"	KS	66213		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1422224	3	1342958	9	000142222409000020	"2009-05-14 09:56:33"	primary_doc.xml	4/A	2009-05-12	0	0	0	000000000000000000	0	"Common Stock"	2009-05-12	P	0	2000	1.77	3540	A	3000	D		0	200	16	0	2	8	9	46	68	20	38	-9	-9	-14	1	-51	-48	-83		C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Heckman Thomas J"	"7311 West 130Th Street"	"Suite 170"	"Overland Park"	KS	66213		0	1	0	0	CFO,Treasurer,Secretary		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1422224	1	1342958	9	000118143108048707	"2008-08-18 12:31:47"	rrd216332.xml	4	2008-08-18	0	0	0	000000000000000000	0	"Common Stock"	2008-08-18	P	0	1000	7.45	7450	A	1000	D		0	32767	212	0	5	8	21	3	-54	-53	-64	-6	-7	-16	-5	-31	4	214		C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Heckman Thomas J"	"7311 West 130Th Street"	"Suite 170"	"Overland Park"	KS	66213		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
