sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1214091	2	1308547	2	000118143112012149	"2012-02-27 17:12:33"	rrd335834.xml	4	2012-02-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-02-24	S	0	3334	38.55	128526	D	27885	I	"By Avadis Tevanian, Jr. and Nancy Tevani"	0	-11	24485	1	0	0	-3	0	13	-14	-8	-2	4	2	17	27	19	-24	-26	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	3663	900199783	DE	0004-09-24	36	d	"Tevanian Avadis"	"C/o Dolby Laboratories, Inc."	"100 Potrero Avenue"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1214091	2	1308547	2	000118143112007866	"2012-02-10 17:15:10"	rrd333665.xml	4	2012-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-02-09	S	0	1667	38.39	63996	D	31219	I	"By Avadis Tevanian, Jr. and Nancy Tevani"	0	-5	24120	-2	0	0	5	2	18	-8	-4	2	6	10	26	22	21	-30	-27	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	3663	900199783	DE	0004-09-24	36	d	"Tevanian Avadis"	"C/o Dolby Laboratories, Inc."	"100 Potrero Avenue"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1214091	2	1308547	2	000118143112005920	"2012-02-03 19:55:14"	rrd332489.xml	4	2012-02-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-02-02	S	0	3319	38.42	127516	D	24986	I	"By Avadis Tevanian, Jr. and Nancy Tevani"	0	-12	22255	0	-1	-1	1	-2	-1	-6	-4	6	4	14	23	32	-6	-37	-24	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	3663	900199783	DE	0004-09-24	36	d	"Tevanian Avadis"	"C/o Dolby Laboratories, Inc."	"100 Potrero Avenue"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1214091	2	1308547	2	000118143111013183	"2011-02-25 17:19:20"	rrd302800.xml	4	2011-02-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-02-24	S	0	3333	50.92	169716	D	28305	I	"By Avadis Tevanian, Jr. and Nancy Tevani"	0	-11	32767	0	-1	-1	0	-6	-10	-36	-24	-2	-3	-17	-22	-20	-5	-3	77	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	3663	900199783	DE	0004-09-24	36	d	"Tevanian Avadis"	"C/o Dolby Laboratories, Inc."	"100 Potrero Avenue"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1214091	2	1308547	2	000118143111009126	"2011-02-10 17:10:59"	rrd300665.xml	4	2011-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-02-09	S	0	1666	54.81	91313	D	31638	I	"By Avadis Tevanian, Jr. and Nancy Tevani"	0	-5	32767	-1	0	0	-4	-5	-7	-40	-28	-4	-9	-9	-19	-19	-7	4	73	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	3663	900199783	DE	0004-09-24	36	d	"Tevanian Avadis"	"C/o Dolby Laboratories, Inc."	"100 Potrero Avenue"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1214091	2	1308547	1	000118143110012240	"2010-02-26 17:06:08"	rrd266588.xml	4	2010-02-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-02-25	S	0	3333	51.74	172449	D	26667	I	"By Avadis Tevanian, Jr. and Nancy Tevani"	0	-11	27544	1	3	3	5	11	20	1	-4	0	-1	3	3	20	33	82	13	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	3663	900199783	DE	0004-09-30	36	d	"Tevanian Avadis"	"C/o Dolby Laboratories, Inc."	"100 Potrero Avenue"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
14	35	1214091	1	320193	1	000118143106023327	"2006-04-11 16:46:22"	rrd114029.xml	4	2006-04-07	1	1	0	000000000000000000	0	"Common Stock"	2006-04-07	M	0	200000	8.6563	1731260	A	111004			0	-225	32767	-1	-2	-2	-3	4	-18	10	35														"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Tevanian Avadis"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214091	1	320193	1	000118143106023327	"2006-04-11 16:46:22"	rrd114029.xml	4	2006-04-07	1	1	0	000000000000000000	1	"Common Stock"	2006-04-07	S	0	200000	69.7278	13945557	D	111004			0	-64	32767	-1	-2	-2	-3	4	-18	10	35														"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Tevanian Avadis"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214091	1	320193	1	000118143106022566	"2006-04-05 17:49:18"	rrd113428.xml	4	2006-04-03	1	1	0	000000000000000000	0	"Common Stock"	2006-04-03	M	0	300000	8.6563	2596890	A	111004			0	-159	32767	10	7	7	1	7	-16	11	45														"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Tevanian Avadis"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214091	1	320193	1	000118143106022566	"2006-04-05 17:49:18"	rrd113428.xml	4	2006-04-03	1	1	0	000000000000000000	1	"Common Stock"	2006-04-03	S	0	300000	63.3136	18994090	D	111004			0	-73	32767	10	7	7	1	7	-16	11	45														"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Tevanian Avadis"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214091	1	320193	1	000118143106020275	"2006-03-28 18:15:01"	rrd112465.xml	4	2006-03-24	0	1	0	000000000000000000	0	"Common Stock"	2006-03-24	M	0	200000	0	0	A	111004			0	-225	32767	-1	6	6	7	16	0	29	58														"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Tevanian Avadis"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214091	1	320193	1	000118143106016221	"2006-03-03 17:28:31"	rrd110013.xml	4	2006-03-01	0	1	0	000000000000000000	0	"Common Stock"	2006-03-01	M	0	300000	8.6563	2596890	A	2504			0	-101	32767	-3	-3	-3	-5	-7	-8	-1	27														"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Tevanian Avadis"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214091	1	320193	1	000118143106016221	"2006-03-03 17:28:31"	rrd110013.xml	4	2006-03-01	0	1	0	000000000000000000	1	"Common Stock"	2006-03-01	S	0	300000	69.014	20704200	D	2504			0	-99	32767	-3	-3	-3	-5	-7	-8	-1	27														"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Tevanian Avadis"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214091	1	320193	1	000118143106008474	"2006-02-03 17:56:21"	rrd106032.xml	4	2006-02-01	0	1	0	000000000000000000	0	"Common Stock"	2006-02-01	M	0	300000	8.6563	2596890	A	2504			0	-101	32767	0	-6	-6	-10	-9	-1	-3	17														"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Tevanian Avadis"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214091	1	320193	1	000118143106008474	"2006-02-03 17:56:21"	rrd106032.xml	4	2006-02-01	0	1	0	000000000000000000	1	"Common Stock"	2006-02-01	S	0	300000	75.4852	22645565	D	2504			0	-99	32767	0	-6	-6	-10	-9	-1	-3	17														"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Tevanian Avadis"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214091	1	320193	1	000118143106001874	"2006-01-05 17:24:41"	rrd102192.xml	4	2006-01-03	0	1	0	000000000000000000	0	"Common Stock"	2006-01-03	M	0	300000	8.6563	2596890	A	2504			0	-101	32767	-1	3	3	13	-3	-10	-25	14														"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Tevanian Avadis"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214091	1	320193	1	000118143106001874	"2006-01-05 17:24:41"	rrd102192.xml	4	2006-01-03	0	1	0	000000000000000000	1	"Common Stock"	2006-01-03	S	0	300000	73.2868	21986054	D	2504			0	-99	32767	-1	3	3	13	-3	-10	-25	14														"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Tevanian Avadis"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214091	1	320193	1	000118143105064635	"2005-12-05 16:54:19"	rrd98978.xml	4	2005-12-01	0	1	0	000000000000000000	0	"Common Stock"	2005-12-01	M	0	300000	8.48963	2546890	A	2504	D		0	-101	32767	-1	3	3	3	4	-8	-17	27	7	9	18	30	57	92	132	591	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Tevanian Avadis"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214091	1	320193	1	000118143105064635	"2005-12-05 16:54:19"	rrd98978.xml	4	2005-12-01	0	1	0	000000000000000000	1	"Common Stock"	2005-12-01	S	0	300000	69.5936	20878076	D	2504	D		0	-99	32767	-1	3	3	3	4	-8	-17	27	7	9	18	30	57	92	132	591	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Tevanian Avadis"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214091	1	320193	1	000118143105059563	"2005-11-03 21:10:08"	rrd96105.xml	4	2005-11-01	0	1	0	000000000000000000	0	"Common Stock"	2005-11-01	M	0	65000	8.406	546390	A	2504	D		0	-104	32767	3	-1	-1	-3	18	17	17	29	10	6	12	16	40	63	117	418	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Tevanian Avadis"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214091	1	320193	1	000118143105059563	"2005-11-03 21:10:08"	rrd96105.xml	4	2005-11-01	0	1	0	000000000000000000	1	"Common Stock"	2005-11-01	S	0	65000	57.52	3738800	D	2504	D		0	-96	32767	3	-1	-1	-3	18	17	17	29	10	6	12	16	40	63	117	418	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Tevanian Avadis"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214091	1	320193	1	000118143105059562	"2005-11-03 21:09:52"	rrd96092.xml	4	2005-11-01	0	1	0	000000000000000000	0	"Common Stock"	2005-11-01	M	0	235000	8.406	1975410	A	2504	D		0	-101	32767	3	-1	-1	-3	18	17	17	29	10	6	12	16	40	63	117	418	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Tevanian Avadis"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214091	1	320193	1	000118143105059562	"2005-11-03 21:09:52"	rrd96092.xml	4	2005-11-01	0	1	0	000000000000000000	1	"Common Stock"	2005-11-01	S	0	235000	57.2921	13463650	D	2504	D		0	-99	32767	3	-1	-1	-3	18	17	17	29	10	6	12	16	40	63	117	418	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Tevanian Avadis"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214091	1	320193	1	000118143105055689	"2005-10-05 17:33:48"	rrd94051.xml	4	2005-10-03	0	1	0	000000000000000000	0	"Common Stock"	2005-10-03	M	0	300000	8.4063	2521890	A	2504	D		0	-101	32767	-2	-2	-2	-2	13	41	27	42	3	1	8	18	44	27	173	396	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Tevanian Avadis"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214091	1	320193	1	000118143105055689	"2005-10-05 17:33:48"	rrd94051.xml	4	2005-10-03	0	1	0	000000000000000000	1	"Common Stock"	2005-10-03	S	0	300000	54.0882	16226445	D	2504	D		0	-99	32767	-2	-2	-2	-2	13	41	27	42	3	1	8	18	44	27	173	396	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Tevanian Avadis"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214091	1	320193	1	000118143105050499	"2005-09-06 16:48:22"	rrd91215.xml	4	2005-09-01	0	1	0	000000000000000000	0	"Common Stock"	2005-09-01	M	0	300000	8.4063	2521890	A	2504	D		0	-101	32767	6	0	0	6	11	52	38	49	-1	1	-3	6	22	8	162	305	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Tevanian Avadis"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214091	1	320193	1	000118143105050499	"2005-09-06 16:48:22"	rrd91215.xml	4	2005-09-01	0	1	0	000000000000000000	1	"Common Stock"	2005-09-01	S	0	300000	46.7767	14033000	D	2504	D		0	-99	32767	6	0	0	6	11	52	38	49	-1	1	-3	6	22	8	162	305	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Tevanian Avadis"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214091	1	320193	1	000118143105048249	"2005-08-22 19:22:37"	rrd90173.xml	4	2005-08-18	0	1	0	000000000000000000	0	"Common Stock"	2005-08-18	M	0	80000	8.4063	672504	A	2504	D		0	-103	32767	0	0	0	0	16	41	51	45	-1	6	7	20	22	6	198	336	C		0	0000		"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Tevanian Avadis"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
