sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1779324	1	1617640	2	000161764021000041	"2021-06-28 17:22:19"	wf-form4_162491528578799.xml	4	2021-06-24	0	1	0	000000000000000000	0	"Class C Capital Stock"	2021-06-24	M	0	1250	22.41	28013	A	968	D		0	-443	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Owens Bradley D."	"C/o Zillow Group, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1779324	1	1617640	2	000161764021000035	"2021-06-02 17:40:54"	wf-form4_162267003686445.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Class C Capital Stock"	2021-06-01	M	0	1000	22.41	22410	A	968	D		0	-3125	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Owens Bradley D."	"C/o Zillow Group, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1779324	1	1617640	2	000161764021000035	"2021-06-02 17:40:54"	wf-form4_162267003686445.xml	4	2021-06-01	0	1	0	000000000000000000	1	"Class C Capital Stock"	2021-06-01	S	0	1000	119	119000	D	968	D		0	-51	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Owens Bradley D."	"C/o Zillow Group, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1779324	1	1617640	2	000122520821007507	"2021-05-04 17:12:29"	doc4.xml	4	2021-05-03	0	1	0	000000000000000000	1	"Class C Capital Stock"	2021-05-03	S	0	4250	130.01	552543	D	968	D		0	-81	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Owens Bradley D."	"C/o Zillow Group, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1779324	1	1617640	2	000122520821007507	"2021-05-04 17:12:29"	doc4.xml	4	2021-05-03	0	1	0	000000000000000000	0	"Class C Capital Stock"	2021-05-03	M	0	4250	22.41	95243	A	968	D		0	-129	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Owens Bradley D."	"C/o Zillow Group, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1779324	1	1617640	2	000122520821006345	"2021-04-02 17:08:38"	doc4.xml	4	2021-04-01	0	1	0	000000000000000000	1	"Class C Capital Stock"	2021-04-01	S	0	4250	134.5	571625	D	968	D		0	-81	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Owens Bradley D."	"C/o Zillow Group, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1779324	1	1617640	2	000122520821006345	"2021-04-02 17:08:38"	doc4.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Class C Capital Stock"	2021-04-01	M	0	4250	22.41	95243	A	968	D		0	-129	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Owens Bradley D."	"C/o Zillow Group, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1779324	1	1617640	2	000122520821004510	"2021-03-03 16:59:05"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Class C Capital Stock"	2021-03-01	S	0	4250	165.27	702398	D	968	D		0	-81	0																	C	C	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Owens Bradley D."	"C/o Zillow Group, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1779324	1	1617640	2	000122520821004510	"2021-03-03 16:59:05"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Class C Capital Stock"	2021-03-01	M	0	4250	22.41	95243	A	968	D		0	-129	0																	C	C	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Owens Bradley D."	"C/o Zillow Group, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1779324	1	1617640	2	000122520821001411	"2021-02-02 16:23:05"	doc4.xml	4	2021-02-01	0	1	0	000000000000000000	1	"Class C Capital Stock"	2021-02-01	S	0	4250	131.26	557855	D	968	D		0	-81	0																	C	C	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Owens Bradley D."	"C/o Zillow Group, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1779324	1	1617640	2	000122520821001411	"2021-02-02 16:23:05"	doc4.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Class C Capital Stock"	2021-02-01	M	0	4250	22.41	95243	A	968	D		0	-129	0																	C	C	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Owens Bradley D."	"C/o Zillow Group, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1779324	1	1617640	2	000122520821000349	"2021-01-05 18:13:07"	doc4.xml	4	2021-01-04	0	1	0	000000000000000000	1	"Class C Capital Stock"	2021-01-04	S	0	4250	131.15	557388	D	968	D		0	-81	0																	C	C	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Owens Bradley D."	"C/o Zillow Group, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1779324	1	1617640	2	000122520821000349	"2021-01-05 18:13:07"	doc4.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Class C Capital Stock"	2021-01-04	M	0	4250	22.41	95243	A	968	D		0	-129	0																	C	C	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Owens Bradley D."	"C/o Zillow Group, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1779324	1	1617640	2	000122520820013312	"2020-11-10 17:14:17"	doc4.xml	4	2020-11-06	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-11-06	S	0	57036	116.41	6639581	D	1452	D		0	-98	0																	C	A	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Owens Bradley D."	"C/o Zillow Group, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1779324	1	1617640	2	000122520820013312	"2020-11-10 17:14:17"	doc4.xml	4	2020-11-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-06	M	0	57036	38.8865	2217931	A	1452	D		0	-103	0																	C	A	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Owens Bradley D."	"C/o Zillow Group, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1779324	1	1617640	2	000122520820009701	"2020-07-09 16:45:54"	doc4.xml	4	2020-07-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-07-07	S	0	15240	65	990600	D	1452	D		0	-91	0																	C	A	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Owens Bradley D."	"C/o Zillow Group, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1779324	1	1617640	2	000122520820009701	"2020-07-09 16:45:54"	doc4.xml	4	2020-07-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-07-07	M	0	15240	27.35	416813	A	1452	D		0	-111	0																	C	A	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Owens Bradley D."	"C/o Zillow Group, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1779324	1	1617640	2	000122520819014816	"2019-11-22 18:21:11"	doc4.xml	4	2019-11-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-11-21	M	0	24654	12.12	298806	A	1452	D		0	-106	0																	C	A	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Owens Bradley D."	"C/o Zillow Group, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1779324	1	1617640	2	000122520819014816	"2019-11-22 18:21:11"	doc4.xml	4	2019-11-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-11-21	S	0	24654	39.6667	977942	D	1452	D		0	-94	0																	C	A	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Owens Bradley D."	"C/o Zillow Group, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
