sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1302232	11	1030469	5	000156218023006158	"2023-08-03 17:23:29"	primarydocument.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	S	f	8804	32.884	289511	D	0	I	"by Defined Contribution Plan (401K)"	0	-100	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Kumar Ganesh"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"Chief Strategy Officer, US"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1302232	11	1030469	5	000156218023006024	"2023-07-26 17:19:31"	primarydocument.xml	4	2023-07-24	0	1	0	000000000000000000	0	"Common Stock"	2023-07-24	S	f	43450	33.8479	1470691	D	141921	M	"by Defined Contribution Plan (401k)"	1	-23	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Kumar Ganesh"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"Chief Strategy Officer, US"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1302232	11	1030469	5	000156218023006024	"2023-07-26 17:19:31"	primarydocument.xml	4	2023-07-24	0	1	0	000000000000000000	1	"Common Stock"	2023-07-25	M	f	45300	16.7863	760418	A	141921	M	"by Defined Contribution Plan (401k)"	0	47	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Kumar Ganesh"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"Chief Strategy Officer, US"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1302232	10	1030469	5	000156218023002074	"2023-03-01 17:49:47"	primarydocument.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Common Stock"	2023-02-27	M	f	29033	0	0	A	167567	D		0	21	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Kumar Ganesh"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1302232	10	1030469	5	000156218023002074	"2023-03-01 17:49:47"	primarydocument.xml	4	2023-02-27	0	1	0	000000000000000000	8	"Common Stock"	2023-02-27	S	f	6468	30.0038	194065	D	167567	D		0	-4	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Kumar Ganesh"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1302232	10	1030469	5	000156218023001832	"2023-02-24 16:15:01"	primarydocument.xml	4	2023-02-23	0	0	0	000000000000000000	0	"Common Stock"	2023-02-23	S	f	15000	30	450000	D	155267	M	"By Non-Qualified Deferred Compensation T"	0	-9	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Kumar Ganesh"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1302232	10	1030469	5	000156218023000910	"2023-02-03 16:14:09"	primarydocument.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	f	2156	16.1	34712	A	170267	M	"By Non-Qualified Deferred Compensation T"	0	1	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Kumar Ganesh"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1302232	10	1030469	5	000156218023000910	"2023-02-03 16:14:09"	primarydocument.xml	4	2023-02-01	0	1	0	000000000000000000	1	"Common Stock"	2023-02-01	S	f	5000	28.6	143000	D	170267	M	"By Non-Qualified Deferred Compensation T"	0	-3	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Kumar Ganesh"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1302232	10	1030469	5	000156218023000543	"2023-01-23 16:09:50"	primarydocument.xml	4	2023-01-19	0	1	0	000000000000000000	0	"Common Stock"	2023-01-19	M	f	11912	14.52	172962	A	163111	D		0	8	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Kumar Ganesh"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1302232	10	1030469	5	000156218022006065	"2022-08-12 16:03:13"	primarydocument.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	S	f	3059	29.1	89017	D	0	I	"By IRA"	0	-100	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Kumar Ganesh"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1302232	10	1030469	5	000130223222000002	"2022-06-30 20:50:30"	primary_doc.xml	4	2022-06-29	0	1	0	000000000000000000	0	"Common Stock"	2022-06-29	M	0	1700	0	0	A	151199	D		0	1	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Kumar Ganesh"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1302232	10	1030469	5	000156218022002498	"2022-03-10 15:13:25"	primarydocument.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	M	f	55119	0	0	A	149499	D		0	58	0	0																					"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Kumar Ganesh"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1302232	9	1030469	5	000156218022001928	"2022-02-25 16:02:43"	primarydocument.xml	4	2022-02-23	0	1	0	000000000000000000	0	"Common Stock"	2022-02-23	M	f	25200	11.83	298116	A	113861	D		0	28	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Kumar Ganesh"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"SEVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
