sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1237305	4	1062613	1	000111667908001389	"2008-05-29 13:10:07"	edgar.xml	4	2008-05-27	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2008-05-27	P	0	10000	8.34614	83461	A	11300	D		0	769	0	0																C		0	0000		"Fairpoint Communications Inc"	FRP	4813	133725229	DE	0004-12-31	48	e	"Hauser David L"	"C/o Fairpoint Communications, Inc."	"521 E. Morehead Street, Suite 250"	Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
7	117	1237305	6	1326160	1	000112760208002424	"2008-04-08 19:56:15"	form4.xml	4	2008-04-04	0	1	0	000000000000000000	0	"Common Stock"	2008-04-04	M	0	4762	0	0	A	101426	D	"By Retirement Savings Plan,By Spouse"	0	5	32767	1	0	0	-2	2	-6	-3	-19	0	3	2	-1	-7	-3	-8	18	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Hauser David L"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"Grp Exec, CFO"		0	0	0	0	1	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
11	15	1237305	7	1164863	2	000122520807010706	"2007-12-05 17:58:36"	doc4.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock"	2007-12-03	P	0	300	30.36	9108	A	800	D		0	60	7861	1	1	1	1	-6	1	32	-42	-1	-6	-8	-25	-27	-26	-12	4						"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Hauser David L"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
7	117	1237305	6	1326160	1	000132616007000174	"2007-05-11 15:23:37"	hau203.xml	4	2007-05-10	0	1	0	000000000000000000	0	"Common Stock"	2007-05-10	M	0	103600	14.4489	1496906	A	72973	D	"By Retirement Savings Plan,By Spouse"	0	-338	32767	0	1	2	2	-8	-4	-4	-5	-3	-2	-3	-1	2	16	26	31	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Hauser David L"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"Grp Exec, CFO"		0	0	0	0	1	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1237305	6	1326160	1	000132616007000174	"2007-05-11 15:23:37"	hau203.xml	4	2007-05-10	0	1	0	000000000000000000	5	"Common Stock"	2007-05-10	S	0	103600	20.3083	2103945	D	72973	D	"By Retirement Savings Plan,By Spouse"	0	-59	32767	0	1	2	2	-8	-4	-4	-5	-3	-2	-3	-1	2	16	26	31	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Hauser David L"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"Grp Exec, CFO"		0	0	0	0	1	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1237305	6	1326160	1	000132616007000153	"2007-04-05 16:20:10"	hau194.xml	4	2007-04-04	0	1	0	000000000000000000	0	"Common Stock"	2007-04-04	M	0	4762	0	0	A	71654	D	"By Retirement Savings Plan,By Spouse"	0	7	32767	1	1	1	-2	0	-10	-5	-8	1	0	4	4	8	18	28	34	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Hauser David L"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"Grp Exec, CFO"		0	0	0	0	1	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
11	15	1237305	7	1164863	2	000122520807002231	"2007-03-01 10:11:35"	doc4.xml	4	2007-02-28	0	0	0	000000000000000000	0	"Common Stock"	2007-02-28	P	0	500	37.5	18750	A	500	D		0	32767	11392	0	-1	-3	-2	-5	11	7	-20	-5	-4	12	16	8	24	15	33	C		0	0000		"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Hauser David L"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
7	117	1237305	6	1326160	1	000132616007000050	"2007-02-26 20:02:07"	hau152.xml	4	2007-02-22	0	1	0	000000000000000000	0	"Common Stock"	2007-02-22	M	0	36649	0	0	A	68438	D	"By Retirement Savings Plan,By Spouse"	0	115	32767	1	-2	-2	-3	2	-2	-6	-4	0	-1	1	8	10	16	24	42	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Hauser David L"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"Grp Exec, CFO"		0	0	0	0	1	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	31	1237305	2	30371	1	000003037106000057	"2006-03-02 19:23:53"	hau972.xml	4	2006-02-28	0	1	0	000000000000000000	0	"Common Stock"	2006-02-28	M	0	4742	0	0	A	38398	B	"By Trustee, Executive Savings Plan II"	0	14	32767	0	0	0	-1	4	1	7	23														"Duke Energy Corp"	DUK	4911	560205520	NC	0004-12-31	49	e	"Hauser David L"	"526 South Church Street"		Charlotte	NC	282021802		0	1	0	0	"Group VP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1237305	2	30371	1	000003037106000033	"2006-02-28 16:54:14"	hau948.xml	4	2006-02-24	0	1	0	000000000000000000	0	"Common Stock"	2006-02-24	M	0	4212	0	0	A	33566	B	"By Trustee, Executive Savings Plan II"	0	14	32767	-1	0	0	-2	2	0	6	24														"Duke Energy Corp"	DUK	4911	560205520	NC	0004-12-31	49	e	"Hauser David L"	"526 South Church Street"		Charlotte	NC	282021802		0	1	0	0	"Group VP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
19	32	1237305	5	1062613	1	000111667905001375	"2005-05-10 15:15:04"	edgar.xml	4	2005-05-06	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2005-05-06	P	0	1300	14.75	19175	A	2600	M	"See footnote"	0	100	0	0																C		0	0000		"Fairpoint Communications Inc"	FRP	4813	133725229	DE	0004-12-31	48	e	"Hauser David L"	"C/o Fairpoint Communications, Inc."	"521 E. Morehead Street, Suite 250"	Charlotte,	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
7	31	1237305	2	30371	1	000003037105000044	"2005-02-28 18:10:52"	hau708.xml	4	2005-02-24	0	1	0	000000000000000000	0	"Common Stock"	2005-02-24	M	0	4212	0	0	A	26535	I	"By Trustee, Executive Savings Plan II,By"	0	19	32767	-2	1	1	3	2	3	8	9	5	0	0	11	7	28	32	124	C		0	0000		"Duke Energy Corp"	DUK	4911	560205520	NC	0004-12-31	49	e	"Hauser David L"	"526 South Church Street"		Charlotte	NC	282021802		0	1	0	0	"Group VP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
