sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1667155	1	1037868	1	000112760220023393	"2020-08-11 17:11:49"	form4.xml	4	2020-08-11	0	1	0	000000000000000000	0	"Common Stock"	2020-08-11	M	0	2000	46.96	93920	A	27309	D	"401k Plan"	0	8	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Montgomery Thomas M"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"SVP. - COMPTROLLER"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1667155	1	1037868	1	000112760219032228	"2019-11-07 18:10:18"	form4.xml	4	2019-11-06	0	1	0	000000000000000000	1	"Common Stock"	2019-11-06	S	0	7036	96.1	676160	D	25914	D	"401k Plan"	0	-21	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Montgomery Thomas M"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"SVP. - COMPTROLLER"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1667155	1	1037868	1	000112760219032228	"2019-11-07 18:10:18"	form4.xml	4	2019-11-06	0	1	0	000000000000000000	0	"Common Stock"	2019-11-06	M	0	7036	52.27	367772	A	25914	D	"401k Plan"	0	37	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Montgomery Thomas M"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"SVP. - COMPTROLLER"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1667155	1	1037868	1	000112760219023013	"2019-06-28 16:13:35"	form4.xml	4	2019-06-27	0	1	0	000000000000000000	1	"Common Stock"	2019-06-27	S	0	5602	88.5	495777	D	25909	D	"401k Plan"	0	-18	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Montgomery Thomas M"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"SVP. - COMPTROLLER"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1667155	1	1037868	1	000112760219023013	"2019-06-28 16:13:35"	form4.xml	4	2019-06-27	0	1	0	000000000000000000	0	"Common Stock"	2019-06-27	M	0	5602	53.13	297634	A	25909	D	"401k Plan"	0	28	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Montgomery Thomas M"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"SVP. - COMPTROLLER"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1667155	1	1037868	1	000112760219011227	"2019-03-13 16:02:34"	form4.xml	4	2019-03-13	0	1	0	000000000000000000	1	"Common Stock"	2019-03-13	S	0	3000	81	243000	D	25080	D	"401k Plan"	0	-11	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Montgomery Thomas M"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"SVP. - COMPTROLLER"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1667155	1	1037868	1	000112760219011227	"2019-03-13 16:02:34"	form4.xml	4	2019-03-13	0	1	0	000000000000000000	0	"Common Stock"	2019-03-13	M	0	3000	41.74	125220	A	25080	D	"401k Plan"	0	14	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Montgomery Thomas M"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"SVP. - COMPTROLLER"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1667155	1	1037868	1	000112760219007991	"2019-02-25 16:03:13"	form4.xml	4	2019-02-21	0	1	0	000000000000000000	1	"Common Stock"	2019-02-21	S	0	3736	79.95	298693	D	25080	D	"401k Plan"	1	-13	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Montgomery Thomas M"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"SVP. - COMPTROLLER"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1667155	1	1037868	1	000112760219007991	"2019-02-25 16:03:13"	form4.xml	4	2019-02-21	0	1	0	000000000000000000	0	"Common Stock"	2019-02-21	M	0	3736	41.74	155941	A	25080	D	"401k Plan"	1	18	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Montgomery Thomas M"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"SVP. - COMPTROLLER"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1667155	1	1037868	1	000112760217032700	"2017-11-17 17:18:16"	form4.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	S	0	1800	70.35	126630	D	24304	D	"401k Plan"	0	-7	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Montgomery Thomas M"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"SVP. - COMPTROLLER"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1667155	1	1037868	1	000112760217025140	"2017-08-07 16:36:29"	form4.xml	4	2017-08-07	0	1	0	000000000000000000	0	"Common Stock"	2017-08-07	S	0	1500	64.4932	96740	D	26104	D	"401k Plan"	0	-5	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Montgomery Thomas M"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"SVP. - COMPTROLLER"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1667155	1	1037868	1	000112760217017068	"2017-05-05 16:12:16"	form4.xml	4	2017-05-05	0	1	0	000000000000000000	0	"Common Stock"	2017-05-05	M	0	6864	34.0467	233697	A	25939	D	"401k Plan"	0	36	32767	0	0	0	-1					5	6	14	13	19	35	30	16	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Montgomery Thomas M"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"SVP. - COMPTROLLER"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1667155	1	1037868	1	000112760217017068	"2017-05-05 16:12:16"	form4.xml	4	2017-05-05	0	1	0	000000000000000000	1	"Common Stock"	2017-05-05	S	0	6864	60.5246	415441	D	25939	D	"401k Plan"	0	-21	32767	0	0	0	-1					5	6	14	13	19	35	30	16	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Montgomery Thomas M"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"SVP. - COMPTROLLER"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
