sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1267380	7	1397516	1	000118143112051553	"2012-09-20 13:36:24"	rrd356548.xml	4	2012-09-18	0	0	0	000000000000000000	0	"Common Stock"	2012-09-18	S	0	1600	14.0225	22436	D	7364419	M	"Shaner Family Partners L.P.,Shaner Capit"	0	0	9163	0	-2	1	-6	0	-5	19	66	-5	5	9	5	32	22	-9	21	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Shaner Lance T"	"1241 Royal Palm Way"		"Boca Raton"	FL	33432		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1267380	7	1397516	1	000118143112051054	"2012-09-18 16:40:56"	rrd356503.xml	4	2012-09-17	0	0	0	000000000000000000	0	"Common Stock"	2012-09-17	S	0	55621	14.327	796884	D	7366019	M	"Shaner Family Partners L.P.,Shaner Capit"	0	-1	10360	-2	-1	-1	-1	-5	-8	15	59	2	13	7	10	37	22	1	24	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Shaner Lance T"	"1241 Royal Palm Way"		"Boca Raton"	FL	33432		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1267380	7	1397516	1	000118143112050720	"2012-09-17 13:27:13"	rrd356271.xml	4	2012-09-16	0	0	0	000000000000000000	0	"Common Stock"	2012-09-13	S	0	195286	14.3263	2797733	D	7421640	M	"Shaner Family Partners L.P.,Shaner Capit"	1	-3	10737	0	-3	-5	-5	-11	-17	12	52	6	20	12	14	34	33	3	29	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Shaner Lance T"	"1241 Royal Palm Way"		"Boca Raton"	FL	33432		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1267380	7	1397516	1	000118143112047078	"2012-08-22 20:51:52"	rrd354231.xml	4	2012-08-21	0	0	0	000000000000000000	0	"Common Stock"	2012-08-21	S	0	157078	13.06	2051439	D	7616926	D	"Shaner Family Partners L.P.,Shaner Capit"	0	-2	11568	1	-3	-3	-2	2	-5	0	60	3	1	2	11	30	18	22	46	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Shaner Lance T"	"1241 Royal Palm Way"		"Boca Raton"	FL	33432		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1267380	7	1397516	1	000118143112045492	"2012-08-14 17:19:56"	rrd353475.xml	4	2012-08-13	0	0	0	000000000000000000	0	"Common Stock"	2012-08-13	S	0	600	13	7800	D	7774004	D	"Shaner Family Partners L.P.,Shaner Capit"	0	0	10560	1	1	1	-4	9	-4	11	64	-4	0	1	8	19	22	0	35	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Shaner Lance T"	"1241 Royal Palm Way"		"Boca Raton"	FL	33432		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1267380	7	1397516	1	000118143112045146	"2012-08-13 15:04:33"	rrd353278.xml	4	2012-08-09	0	0	0	000000000000000000	0	"Common Stock"	2012-08-09	S	0	166844	13.3616	2229299	D	7774604	M	"Shaner Family Partners L.P.,Shaner Capit"	1	-2	11094	0	-3	-3	-4	5	-6	6	61	4	1	4	16	19	26	6	39	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Shaner Lance T"	"1241 Royal Palm Way"		"Boca Raton"	FL	33432		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1267380	7	1397516	1	000118143112044905	"2012-08-10 13:42:57"	rrd352863.xml	4	2012-08-08	0	0	0	000000000000000000	0	"Common Stock"	2012-08-08	S	0	260385	13.2599	3452668	D	7941448	M	"Shaner Family Partners L.P.,Shaner Capit"	0	-3	11018	0	-4	-7	-6	-4	-7	-1	61	6	7	7	26	25	29	18	44	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Shaner Lance T"	"1241 Royal Palm Way"		"Boca Raton"	FL	33432		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1267380	7	1397516	1	000118143112043833	"2012-08-06 17:48:24"	rrd352507.xml	4	2012-08-03	0	0	0	000000000000000000	0	"Common Stock"	2012-08-03	S	0	3155	13	41015	D	8201833	M	"Shaner Family Partners L.P.,Shaner Capit"	0	0	8944	1	-2	-2	1	-5	8	6	68	0	3	0	31	22	25	5	22	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Shaner Lance T"	"1241 Royal Palm Way"		"Boca Raton"	FL	33432		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1267380	7	1397516	1	000118143112042997	"2012-08-01 16:26:04"	rrd352124.xml	4	2012-07-31	0	0	0	000000000000000000	0	"Common Stock"	2012-07-31	S	0	14800	13.0567	193239	D	8204988	M	"Shaner Family Partners L.P.,Shaner Capit"	0	0	9607	1	-3	-3	-3	-2	3	3	54	1	0	8	21	16	34	15	19	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Shaner Lance T"	"1241 Royal Palm Way"		"Boca Raton"	FL	33432		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1267380	7	1397516	1	000118143112042816	"2012-07-31 15:17:55"	rrd351986.xml	4	2012-07-27	0	0	0	000000000000000000	0	"Common Stock"	2012-07-27	S	0	80471	13.0512	1050245	D	8219788	M	"Shaner Family Partners L.P.,Shaner Capit"	1	-1	9812	0	-3	-2	-2	-2	-1	0	52	6	4	13	28	24	23	18	23	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Shaner Lance T"	"1241 Royal Palm Way"		"Boca Raton"	FL	33432		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1267380	5	1397516	1	000118143108029101	"2008-05-06 14:23:00"	rrd205525.xml	4	2008-05-05	0	0	0	000000000000000000	0	"Common Stock"	2008-05-05	S	0	3425000	20.75	71068750	D	9170762	M	"Shaner Family Partners Limited Partnersh"	0	-27	8205	0	7	4	-1	-3	-22	-71	-79	6	9	16	44	92	146			C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Shaner Lance T"	"1965 Waddle Road"		"State College"	PA	16803		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1267380	2	1397516	1	000089843007003346	"2007-08-17 16:57:31"	rrd169752.xml	4	2007-08-15	0	0	0	000000000000000000	0	"Common Stock"	2007-08-15	S	0	409267	10.285	4209311	D	12500302	M	"By Shaner Family Partners Limited Partne"	1	-3	1775	3	-2	-2	-6	-10	5	45	119	-8	-10	-11						C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Shaner Lance T"	"1975 Waddle Road"		"State College"	PA	16803		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1267380	2	1397516	1	000089843007003339	"2007-08-17 16:54:53"	rrd169806.xml	4/A	2007-07-25	0	0	0	000000000000000000	1	"Common Stock"	2007-07-25	S	0	545633	11	6001963	D	12909569	M	"By Shaner Family Partners Limited Partne"	0	-4	1775	3	-2	-2	-6	-10	5	45	119	-8	-10	-11						C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Shaner Lance T"	"1975 Waddle Road"		"State College"	PA	16803		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1267380	3	1397516	1	000118143107050037	"2007-08-06 12:17:36"	rrd168044.xml	4/A	2007-07-25	0	0	0	000000000000000000	0	"Common Stock"	2007-07-25	S	0	21496	11	236456	D	12909569	I	"By Shaner & Hulburt Capital Partners Lim"	0	0	3223	0	-3	-3	-3	-15	-10	16	74	0	2							C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Shaner Lance T"	"1975 Waddle Road"		"State College"	AZ	16803		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1267380	2	1397516	1	000118143107047681	"2007-07-26 13:21:26"	rrd166862.xml	4	2007-07-25	0	0	0	000000000000000000	1	"Common Stock"	2007-07-25	S	0	543423	11	5977653	D	48391455	M	"By Shaner Family Partners Limited Partne"	0	-1	17662	0	2	0	2	-14	-12	6	68									C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Shaner Lance T"	"1975 Waddle Road"		"State College"	PA	16803		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
