sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1181120	15	829224	3	000112760215016356	"2015-05-05 18:03:48"	form4.xml	4	2015-05-01	0	1	0	000000000000000000	2	"Common Stock"	2015-05-01	M	0	39448	15.21	600004	A	67636	M	"By Weatherup Family Trust"	0	140	32767	-2	-1	-1	0	5	17	27	15	0	2	4	4	15	32	45	72	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-27	58	g	"Weatherup Craig"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181120	15	829224	3	000112760215016356	"2015-05-05 18:03:48"	form4.xml	4	2015-05-01	0	1	0	000000000000000000	3	"Common Stock"	2015-05-01	S	0	39448	50.0286	1973528	D	67636	M	"By Weatherup Family Trust"	0	-37	32767	-2	-1	-1	0	5	17	27	15	0	2	4	4	15	32	45	72	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-27	58	g	"Weatherup Craig"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	64	1181120	14	794367	4	000079436715000093	"2015-04-14 11:23:30"	primary_doc.xml	4	2015-04-14	0	1	0	000000000000000000	0	"Common Stock"	2015-04-14	M	0	10000	39.06	390600	A	6000	D		0	-250	32767	0	-2	-2	-3	-6	-3	-25	-40	-1	6	5	9	5	24	22	63	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Weatherup Craig"	"10343 East Pinnacle Peak Road"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1181120	14	794367	4	000079436715000093	"2015-04-14 11:23:30"	primary_doc.xml	4	2015-04-14	0	1	0	000000000000000000	1	"Common Stock"	2015-04-14	S	0	10000	68.7513	687513	D	6000	D		0	-63	32767	0	-2	-2	-3	-6	-3	-25	-40	-1	6	5	9	5	24	22	63	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Weatherup Craig"	"10343 East Pinnacle Peak Road"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	44	1181120	15	829224	1	000112760214020330	"2014-06-09 17:47:36"	form4.xml	4	2014-06-05	0	1	0	000000000000000000	2	"Common Stock"	2014-06-05	M	0	21962	27.32	600002	A	37503	M	"By Weatherup Family Trust"	0	141	32767	0	-1	-1	-1	4	4	9	39	2	3	6	6	3	-5	21	44	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Weatherup Craig"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181120	15	829224	1	000112760214020330	"2014-06-09 17:47:36"	form4.xml	4	2014-06-05	0	1	0	000000000000000000	3	"Common Stock"	2014-06-05	S	0	21962	74.8588	1644049	D	37503	M	"By Weatherup Family Trust"	0	-37	32767	0	-1	-1	-1	4	4	9	39	2	3	6	6	3	-5	21	44	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Weatherup Craig"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	64	1181120	14	794367	4	000079436714000042	"2014-03-12 16:11:07"	primary_doc.xml	4	2014-03-12	0	1	0	000000000000000000	0	"Common Stock"	2014-03-12	M	0	20000	37.1925	743850	A	6000	D		0	-143	32767	0	-1	-1	0	0	0	3	8	3	2	10	8	14	31	44	60	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Weatherup Craig"	"10343 East Pinnacle Peak Road"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1181120	14	794367	4	000079436714000042	"2014-03-12 16:11:07"	primary_doc.xml	4	2014-03-12	0	1	0	000000000000000000	1	"Common Stock"	2014-03-12	S	0	20000	57.9085	1158170	D	6000	D		0	-77	32767	0	-1	-1	0	0	0	3	8	3	2	10	8	14	31	44	60	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Weatherup Craig"	"10343 East Pinnacle Peak Road"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1181120	14	794367	4	000079436713000194	"2013-12-31 12:00:04"	primary_doc.xml	4	2013-12-27	0	1	0	000000000000000000	0	"Common Stock"	2013-12-27	M	0	10000	23.03	230300	A	6000	D		0	-250	32767	0	-1	-1	-3	0	11	10	24	2	3	3	6	25	12	47	73	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Weatherup Craig"	"10343 East Pinnacle Peak Road"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1181120	14	794367	4	000079436713000194	"2013-12-31 12:00:04"	primary_doc.xml	4	2013-12-27	0	1	0	000000000000000000	1	"Common Stock"	2013-12-27	S	0	10000	52.769	527690	D	6000	D		0	-63	32767	0	-1	-1	-3	0	11	10	24	2	3	3	6	25	12	47	73	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Weatherup Craig"	"10343 East Pinnacle Peak Road"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	44	1181120	15	829224	1	000112760213009416	"2013-03-05 18:26:55"	form4.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	39396	15.23	600001	A	40000	D	"By Weatherup Family Trust"	0	6523	32767	1	1	1	4	2	13	26	29	2	4	-1	2	8	14	16	77	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Weatherup Craig"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181120	15	829224	1	000112760213009416	"2013-03-05 18:26:55"	form4.xml	4	2013-03-01	0	1	0	000000000000000000	1	"Common Stock"	2013-03-01	S	0	39396	54.7833	2158243	D	40000	D	"By Weatherup Family Trust"	0	-50	32767	1	1	1	4	2	13	26	29	2	4	-1	2	8	14	16	77	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Weatherup Craig"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	64	1181120	14	794367	4	000079436713000035	"2013-03-01 12:14:36"	primary_doc.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	10000	15.75	157500	A	6000	D		0	-250	32767	0	-1	1	0	2	20	9	44	7	2	2	7	4	4	12	80	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Weatherup Craig"	"10343 East Pinnacle Peak Road"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1181120	14	794367	4	000079436713000035	"2013-03-01 12:14:36"	primary_doc.xml	4	2013-03-01	0	1	0	000000000000000000	1	"Common Stock"	2013-03-01	S	0	10000	40.87	408700	D	6000	D		0	-63	32767	0	-1	1	0	2	20	9	44	7	2	2	7	4	4	12	80	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Weatherup Craig"	"10343 East Pinnacle Peak Road"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	44	1181120	15	829224	1	000112760212033877	"2012-12-13 19:13:19"	form4.xml	4	2012-12-11	0	1	0	000000000000000000	0	"Common Stock"	2012-12-11	M	0	18376	12.245	225014	A	40000	D	"By Weatherup Family Trust"	0	85	32767	-1	0	0	2	3	9	24	45	0	3	6	17	6	2	24	69	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Weatherup Craig"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181120	15	829224	1	000112760212033877	"2012-12-13 19:13:19"	form4.xml	4	2012-12-11	0	1	0	000000000000000000	1	"Common Stock"	2012-12-11	S	0	18376	53.4335	981894	D	40000	D	"By Weatherup Family Trust"	0	-31	32767	-1	0	0	2	3	9	24	45	0	3	6	17	6	2	24	69	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Weatherup Craig"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	64	1181120	14	794367	4	000079436712000059	"2012-03-01 12:22:36"	primary_doc.xml	4	2012-02-29	0	1	0	000000000000000000	0	"Common Stock"	2012-02-29	M	0	10000	21.725	217250	A	6000	D		0	-250	32767	0	2	1	1	6	1	8	12	2	5	6	7	24	47	65	94	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Weatherup Craig"	"10343 East Pinnacle Peak Road"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1181120	14	794367	4	000079436712000059	"2012-03-01 12:22:36"	primary_doc.xml	4	2012-02-29	0	1	0	000000000000000000	1	"Common Stock"	2012-02-29	S	0	10000	38.0071	380071	D	6000	D		0	-63	32767	0	2	1	1	6	1	8	12	2	5	6	7	24	47	65	94	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Weatherup Craig"	"10343 East Pinnacle Peak Road"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	44	1181120	15	829224	1	000112760212003412	"2012-02-01 18:23:43"	form4.xml	4	2012-01-30	0	1	0	000000000000000000	0	"Common Stock"	2012-01-30	M	0	100000	10.175	1017500	A	40000	D	"By Weatherup Family Trust"	0	-167	32767	1	-1	-1	1	1	20	-6	20	-1	0	2	10	13	21	54	122	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Weatherup Craig"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181120	15	829224	1	000112760212003412	"2012-02-01 18:23:43"	form4.xml	4	2012-01-30	0	1	0	000000000000000000	1	"Common Stock"	2012-01-30	S	0	100000	48.3013	4830130	D	40000	D	"By Weatherup Family Trust"	0	-71	32767	1	-1	-1	1	1	20	-6	20	-1	0	2	10	13	21	54	122	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Weatherup Craig"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	64	1181120	14	794367	4	000079436711000097	"2011-05-13 18:02:40"	primary_doc.xml	4	2011-05-13	0	1	0	000000000000000000	0	"Common Stock"	2011-05-13	M	0	10000	23.505	235050	A	6000	D		0	-250	32767	-1	-1	-1	4	-4	-10	8	35	9	15	18	18	18	16	23	154	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Weatherup Craig"	"10343 East Pinnacle Peak Road"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1181120	14	794367	4	000079436711000097	"2011-05-13 18:02:40"	primary_doc.xml	4	2011-05-13	0	1	0	000000000000000000	1	"Common Stock"	2011-05-13	S	0	10000	28.6526	286526	D	6000	D		0	-63	32767	-1	-1	-1	4	-4	-10	8	35	9	15	18	18	18	16	23	154	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Weatherup Craig"	"10343 East Pinnacle Peak Road"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	44	1181120	15	829224	1	000112760211010274	"2011-03-15 18:02:11"	form4.xml	4	2011-03-11	0	1	0	000000000000000000	0	"Common Stock"	2011-03-11	M	0	100000	10.955	1095500	A	40000	D	"By Weatherup Family Trust"	0	-167	32767	0	-2	-2	-1	0	-2	6	49	3	8	9	14	10	40	49	244	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Weatherup Craig"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181120	15	829224	1	000112760211010274	"2011-03-15 18:02:11"	form4.xml	4	2011-03-11	0	1	0	000000000000000000	1	"Common Stock"	2011-03-11	S	0	100000	36.718	3671800	D	40000	D	"By Weatherup Family Trust"	0	-71	32767	0	-2	-2	-1	0	-2	6	49	3	8	9	14	10	40	49	244	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Weatherup Craig"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181120	15	829224	1	000112760210020085	"2010-07-29 17:04:41"	form4.xml	4	2010-07-27	0	1	0	000000000000000000	0	"Common Stock"	2010-07-27	M	0	100000	11.203	1120300	A	40000	D	"By Weatherup Family Trust"	0	-167	32767	-1	0	0	2	-6	15	34	59	-2	-2	1	-11	-5	12	45	76	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Weatherup Craig"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181120	15	829224	1	000112760210020085	"2010-07-29 17:04:41"	form4.xml	4	2010-07-27	0	1	0	000000000000000000	1	"Common Stock"	2010-07-27	S	0	100000	25.006	2500600	D	40000	D	"By Weatherup Family Trust"	0	-71	32767	-1	0	0	2	-6	15	34	59	-2	-2	1	-11	-5	12	45	76	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Weatherup Craig"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	64	1181120	14	794367	3	000079436710000102	"2010-04-06 17:56:16"	primary_doc.xml	4	2010-04-06	0	1	0	000000000000000000	0	"Common Stock"	2010-04-06	M	0	7000	19.9687	139781	A	0	D		0	-100	32767	-1	-1	-1	1	1	-21	3	9	3	6	6	24	37	32	127	-2	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Weatherup Craig"	"10343 East Pinnacle Peak Road"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1181120	14	794367	3	000079436710000102	"2010-04-06 17:56:16"	primary_doc.xml	4	2010-04-06	0	1	0	000000000000000000	1	"Common Stock"	2010-04-06	S	0	7000	22.5	157500	D	0	D		0	-100	32767	-1	-1	-1	1	1	-21	3	9	3	6	6	24	37	32	127	-2	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Weatherup Craig"	"10343 East Pinnacle Peak Road"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	44	1181120	13	829224	1	000112760209022489	"2009-11-12 19:24:11"	form4.xml	4	2009-11-10	0	1	0	000000000000000000	0	"Common Stock"	2009-11-10	M	0	50000	6.52	326000	A	40000	D	"By Weatherup Family Trust"	0	-500	32767	0	0	0	0	3	4	23	43	3	12	5	9	11	71	117	-6	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Weatherup Craig"	"2401 Utah Ave. S."	"Suite 800"	Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181120	13	829224	1	000112760209022489	"2009-11-12 19:24:11"	form4.xml	4	2009-11-10	0	1	0	000000000000000000	1	"Common Stock"	2009-11-10	S	0	50000	21.269	1063450	D	40000	D	"By Weatherup Family Trust"	0	-56	32767	0	0	0	0	3	4	23	43	3	12	5	9	11	71	117	-6	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Weatherup Craig"	"2401 Utah Ave. S."	"Suite 800"	Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181120	13	829224	1	000120919109025387	"2009-05-08 15:58:35"	doc4.xml	4	2009-05-06	0	1	0	000000000000000000	0	"Common Stock"	2009-05-06	M	0	50000	6.52	326000	A	40000	D	"By Weatherup Family Trust"	0	-500	32767	0	-2	-4	-9	7	31	37	82	-2	4	16	13	38	13	-12	-54	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Weatherup Craig"	"2401 Utah Ave. S."	"Suite 800"	Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
