sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1061432	12	1056288	1	000106143209000002	"2009-10-06 16:28:38"	primary_doc.xml	4	2009-10-02	0	0	0	000000000000000000	0	"Class B Common Stock"	2009-10-02	S	0	471039	0	0	D	4006741	M	"Held indirectly by Fairview Partners, L."	0	-11	24505	-1	0	0	0	3	9	9	-2	-1	2	0	-2	14	14	6	-25	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"McGonigle John W"	"Federated Investors Tower"	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		1	1	0	0	"Vice COB, Secretary, ExVP"		1	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1061432	10	1056288	1	000106143209000001	"2009-03-10 16:48:46"	primary_doc.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Class B Common Stock"	2009-03-06	S	0	706558	0	0	D	3947033	M	"Held indirectly by Fairview Partners, L."	0	-15	32767	8	5	5	11	20	43	44	59	-7	-15	-17	-10	-11	-46	-51	-45	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"McGonigle John W"	"Federated Investors Tower"	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		1	1	0	0	"Vice COB, Secretary, EVP"		1	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1061432	13	1056288	1	000106143208000003	"2008-09-04 16:20:57"	primary_doc.xml	4	2008-09-02	0	1	0	000000000000000000	0	"Class B Common Stock"	2008-09-02	M	0	66213	18.8138	1245720	A	79161	I	"Held indirectly by the Grantor Trust,Hel"	0	511	32767	-1	0	0	-1	-20	-38	-45	-17	3	6	17	-2	-5	-12	0	10	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"McGonigle John W"	"Federated Investors Tower"	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		1	1	0	0	"Vice COB, Sec., Ex VP"		1	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1061432	13	1056288	1	000106143208000002	"2008-09-03 13:55:55"	primary_doc.xml	4	2008-08-29	0	0	0	000000000000000000	0	"Class B Common Stock"	2008-08-29	P	0	928040	33.44	31033658	A	3925324	I	"held indirectly by Fairview Partners L.P"	0	31	32767	0	2	0	0	-11	-43	-41	-16	3	6	12	-2	-6	-14	1	9	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"McGonigle John W"	"Federated Investors Tower"	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		1	1	0	0	"Vice COB, Sec., Ex VP"		1	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1061432	11	1056288	1	000106143207000007	"2007-12-13 16:38:21"	primary_doc.xml	4	2007-12-11	0	0	0	000000000000000000	0	"Class B Common Stock"	2007-12-11	S	0	28300	42.0088	1188848	D	3747284	I	"Held indirectly by Fairview Partners"	0	-1	32767	2	-1	-1	0	6	-7	-8	-44	1	4	10	-5	11	6	25	15						"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"McGonigle John W"	"Federated Investors Tower"	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		1	1	0	0	"Vice COB, Sec.,, EX VP"		1	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1061432	8	1056288	1	000106143207000006	"2007-12-13 16:22:01"	primary_doc.xml	4	2007-12-11	0	0	0	000000000000000000	0	"Class B Common Stock"	2007-12-11	S	0	12300	41.7712	513786	D	3775584	I	"Held indirectly by Fairview Partners"	0	0	32767	2	-1	-1	0	6	-7	-8	-44	1	4	10	-5	11	6	25	15						"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"McGonigle John W"	"Federated Investors Tower"	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		1	1	0	0	"Vice COB, Sec., Ex. VP"		1	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1061432	8	1056288	1	000106143207000005	"2007-12-13 15:58:19"	primary_doc.xml	4	2007-12-11	0	0	0	000000000000000000	0	"Class B Common Stock"	2007-12-11	S	0	34500	41.3956	1428149	D	3787884	I	"Held indirectly by Fairview Partners"	0	-1	32767	0	2	0	1	7	-6	-7	-42	1	4	10	-5	11	6	25	15						"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"McGonigle John W"	"Federated Investors Tower"	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		1	1	0	0	"Vice COB, Sec., Ex. VP"		1	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1061432	8	1056288	1	000106143207000004	"2007-12-13 15:32:32"	primary_doc.xml	4	2007-12-11	0	0	0	000000000000000000	0	"Class B Common Stock"	2007-12-11	S	0	98900	41.1133	4066103	D	7712868	I	"Held indirectly by Fairview Partners"	0	-1	32767	0	2	0	1	7	-6	-7	-42	1	4	10	-5	11	6	25	15						"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"McGonigle John W"	"Federated Investors Tower"	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		1	1	0	0	"Vice COB, Sec., Ex. VP"		1	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1061432	8	1056288	1	000106143207000003	"2007-12-13 15:06:48"	primary_doc.xml	4	2007-12-11	0	0	0	000000000000000000	0	"Class B Common Stock"	2007-12-11	S	0	27200	40.6522	1105741	D	3921284	I	"Held indirectly by Fairview Partners"	0	-1	32767	0	2	0	1	7	-6	-7	-42	1	4	10	-5	11	6	25	15						"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"McGonigle John W"	"Federated Investors Tower"	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		1	1	0	0	"Vice COB, Sec., Ex. VP"		1	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1061432	8	1056288	1	000106143207000002	"2007-12-13 14:37:20"	primary_doc.xml	4	2007-12-11	0	0	0	000000000000000000	0	"Class B Common Stock"	2007-12-11	S	0	23700	40.21	952976	D	3948484	I	"Held indirectly by Fairview Partners"	0	-1	32767	0	2	0	1	7	-6	-7	-42	1	4	10	-5	11	6	25	15						"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"McGonigle John W"	"Federated Investors Tower"	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		1	1	0	0	"Vice COB, Sec., Ex. VP"		1	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1061432	9	1056288	1	000106143207000001	"2007-12-13 14:05:28"	primary_doc.xml	4	2007-12-11	0	0	0	000000000000000000	0	"Class B Common Stock"	2007-12-11	S	0	25100	39.8133	999314	D	3972184	I	"Held indirectly by Fairview Partners"	0	-1	32767	0	2	0	1	7	-6	-7	-42	1	4	10	-5	11	6	25	15						"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"McGonigle John W"	"Federated Investors Tower"	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		1	1	0	0	"Vice COB, Sec., Ex. VP."		1	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1061432	6	1056288	1	000131814806000131	"2006-02-14 11:10:44"	jwmsecond_ex.xml	4	2006-02-10	0	0	0	000000000000000000	0	"Class B Common Stock"	2006-02-10	S	0	1000	38.8	38800	D	3997284	h	"held indirectly by Fairview Partners"	0	0	22116	0	2	2	0	-3	-15	-16	-6														"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"McGonigle John W"	"Federated Investors Tower"	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		1	1	0	0	"Sec., EVP, GC"		0	0	0	0	0	1	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1061432	6	1056288	1	000131814806000130	"2006-02-14 11:06:03"	jwm_ex.xml	4	2006-02-10	0	0	0	000000000000000000	0	"Class B Common Stock"	2006-02-10	S	0	199000	38.5738	7676193	D	3998284	h	"held indirectly by Fairview Partners"	0	-5	22116	0	2	2	0	-3	-15	-16	-6														"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"McGonigle John W"	"Federated Investors Tower"	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		1	1	0	0	"Sec., EVP, GC"		0	0	0	0	0	1	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1061432	5	1056288	1	000131814805000726	"2005-12-16 12:29:38"	jwm_ex.xml	4	2005-12-15	0	0	0	000000000000000000	0	"Class B Common Stock"	2005-12-15	S	0	150000	37.25	5587500	D	4197284	I	"held indirectly by Fairview Partners"	0	-3	26488	0	0	-1	-1	2	2	-18	-9	1	1	3	10	13	29	22	40	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"McGonigle John W"	"Federated Investors Tower"	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		1	1	0	0	"Secy, EVP, CLO"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1061432	4	1056288	1	000131814805000711	"2005-12-05 15:43:13"	jwm_ex.xml	4	2005-12-01	0	0	0	000000000000000000	0	"Class B Common Stock"	2005-12-01	S	0	169000	35.75	6041750	D	4347284	I	"held indirectly by Fairview Partners"	0	-4	22145	0	0	1	1	1	5	-12	-7	1	1	3	7	17	25	25	31	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"McGonigle John W"	"Federated Investors Tower"	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		1	1	0	0	"Secy, Ex. VP, CLO"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
