sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1185039	20	1544227	3	000117911016024521	"2016-05-13 08:30:22"	edgar.xml	4	2016-05-11	0	0	0	000000000000000000	0	"Common Stock"	2016-05-11	P	0	20000	7.64	152800	A	1442977	I	"By Longwood Fund III LP,By Richard J. Al"	0	1	3609	0	5	16	16	-15	-6	-47		-6	-13	-41	-26	30	-40	-76	-8	C		0	0000		"Ovascience, Inc."	OVAS	2834	451472564	DE	0004-12-31	28	d	"Aldrich Richard"	"C/o Ovascience, Inc."	"9 Fourth Ave."	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1185039	20	1544227	3	000117911016024353	"2016-05-12 07:59:13"	edgar.xml	4	2016-05-10	0	0	0	000000000000000000	0	"Common Stock"	2016-05-10	P	0	19900	7.72	153628	A	1422977	I	"By Longwood Fund III LP,By Richard J. Al"	0	1	3529	0	-7	-3	9	-20	-15	-52		17	-13	-34	-24	36	-35	-74	-1	C		0	0000		"Ovascience, Inc."	OVAS	2834	451472564	DE	0004-12-31	28	d	"Aldrich Richard"	"C/o Ovascience, Inc."	"9 Fourth Ave."	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1185039	20	1544227	3	000117911016022184	"2016-03-25 08:27:45"	edgar.xml	4	2016-03-23	0	0	0	000000000000000000	0	"Common Stock"	2016-03-23	P	0	59800	9.48563	567240	A	1401958	I	"By Longwood Fund III LP,By Richard J. Al"	1	4	4443	0	7	7	-1	24	-41	-2	-81	-14	17	23	78	-14	-50	-82	-11	C		0	0000		"Ovascience, Inc."	OVAS	2834	451472564	DE	0004-12-31	28	d	"Aldrich Richard"	"C/o Ovascience, Inc."	"9 Fourth Ave."	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1185039	20	1544227	3	000117911016022099	"2016-03-23 08:44:03"	edgar.xml	4	2016-03-21	0	0	0	000000000000000000	0	"Common Stock"	2016-03-21	P	0	59800	10.4434	624514	A	1342158	I	"By Longwood Fund III LP,By Richard J. Al"	1	5	4070	0	-11	-12	-10	6	-48	-28	-83	31	34	48	81	-1	-45	-78	0	C		0	0000		"Ovascience, Inc."	OVAS	2834	451472564	DE	0004-12-31	28	d	"Aldrich Richard"	"C/o Ovascience, Inc."	"9 Fourth Ave."	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1185039	20	1544227	3	000117911016022003	"2016-03-21 08:40:08"	edgar.xml	4	2016-03-17	0	0	0	000000000000000000	0	"Common Stock"	2016-03-17	P	0	59700	8.25733	492962	A	1282358	I	"By Longwood Fund III LP,By Richard J. Al"	1	5	3013	0	21	18	11	15	-35	-22	-82	13	17	57	65	-18	-52	-81	-16	C		0	0000		"Ovascience, Inc."	OVAS	2834	451472564	DE	0004-12-31	28	d	"Aldrich Richard"	"C/o Ovascience, Inc."	"9 Fourth Ave."	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1185039	20	1544227	3	000117911016021776	"2016-03-17 08:41:06"	edgar.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Common Stock"	2016-03-15	P	0	59029	7.89619	466104	A	1222658	I	"By Longwood Fund III LP,By Richard J. Al"	1	5	2858	0	6	17	23	38	-24	-5	-79	-3	-12	26	43	-21	-57	-82	-24	C		0	0000		"Ovascience, Inc."	OVAS	2834	451472564	DE	0004-12-31	28	d	"Aldrich Richard"	"C/o Ovascience, Inc."	"9 Fourth Ave."	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1185039	20	1544227	3	000117911016021666	"2016-03-15 09:01:48"	edgar.xml	4	2016-03-11	0	0	0	000000000000000000	0	"Common Stock"	2016-03-11	P	0	162732	7.60202	1237092	A	1163629	I	"By Longwood Fund III LP,By Richard J. Al"	1	16	2822	0	-4	-7	31	29	-30	-11	-81	8	16	22	39	-22	-55	-82	-20	C		0	0000		"Ovascience, Inc."	OVAS	2834	451472564	DE	0004-12-31	28	d	"Aldrich Richard"	"C/o Ovascience, Inc."	"9 Fourth Ave."	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1185039	17	1367920	1	000120919115085915	"2015-12-17 18:24:04"	doc4.xml	4	2015-12-16	0	0	0	000000000000000000	0	"Common Stock"	2015-12-16	S	0	20000	19.7595	395190	D	431326	D	"See Footnote"	0	-4	4158	-1	3	3	0	-25	-34	-42	-59	0	-2	-13	-17	5	28	91		C		0	0000		"Concert Pharmaceuticals, Inc."	CNCE	2834	0		0004-12-31	28	d	"Aldrich Richard"	"C/o Concert Pharmaceuticals, Inc."	"99 Hayden Avenue, Suite 500"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1185039	19	1544227	3	000117911015006167	"2015-04-09 09:16:50"	edgar.xml	4	2015-04-08	0	0	0	000000000000000000	0	"Common Stock"	2015-04-08	P	0	2500	29.97	74925	A	1408608	I	"By Richard H. Aldrich 2005 Revocable Tru"	0	0	32767	0	3	11	10	-10	-10	-62	-65	-18	-34	-33	-39	-39	76	216	214	C		0	0000		"Ovascience, Inc."	OVAS	2834	451472564	DE	0004-12-31	28	d	"Aldrich Richard"	"C/o Ovascience, Inc."	"215 First Street, Suite 240"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1185039	9	1544227	3	000110465914051865	"2014-07-16 17:15:26"	a4a.xml	4/A	2014-07-07	0	0	0	000000000000000000	0	"Common Stock"	2014-07-07	P	0	1000	9.49	9490	A	4542347	I	"By Richard H. Aldrich 2005 Revocable Tru"	0	0	907	1	-4	-4	-7	18	39	410	207	3	3	9	35	14	-4	-27		C		0	0000		"Ovascience, Inc."	OVAS	2834	451472564	DE	0004-12-31	28	d	"Aldrich Richard"	"C/o Ovascience, Inc."	"215 First Street, Suite 240"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1185039	9	1544227	3	000110465914050669	"2014-07-09 08:30:37"	a4.xml	4	2014-07-07	0	0	0	000000000000000000	0	"Common Stock"	2014-07-07	P	0	2000	9.49	18980	A	4543347	I	"By Richard H. Aldrich 2005 Revocable Tru"	0	0	934	0	1	2	5	8	74	407	178	-1	2	3	23	3	1	-32		C		0	0000		"Ovascience, Inc."	OVAS	2834	451472564	DE	0004-12-31	28	d	"Aldrich Richard"	"C/o Ovascience, Inc."	"215 First Street, Suite 240"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1185039	9	1544227	3	000110465914049848	"2014-07-02 08:47:52"	a4.xml	4	2014-06-30	0	0	0	000000000000000000	0	"Common Stock"	2014-06-30	P	0	2000	9.16	18320	A	4541347	I	"By Richard H. Aldrich 2005 Revocable Tru"	0	0	945	0	-1	0	-1	4	75	369	203	4	10	16	34	1	4	-31		C		0	0000		"Ovascience, Inc."	OVAS	2834	451472564	DE	0004-12-31	28	d	"Aldrich Richard"	"C/o Ovascience, Inc."	"215 First Street, Suite 240"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1185039	9	1544227	3	000110465914048311	"2014-06-25 16:02:55"	a4.xml	4	2014-06-23	0	0	0	000000000000000000	0	"Common Stock"	2014-06-23	P	0	2000	8.8136	17627	A	4539347	I	"By Richard H. Aldrich 2005 Revocable Tru"	0	0	559	1	1	1	5	2	54	406	263	6	6	23	24	-12	-3	-36		C		0	0000		"Ovascience, Inc."	OVAS	2834	451472564	DE	0004-12-31	28	d	"Aldrich Richard"	"C/o Ovascience, Inc."	"215 First Street, Suite 240"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1185039	9	1544227	3	000110465914046649	"2014-06-18 08:30:54"	a4.xml	4	2014-06-16	0	0	0	000000000000000000	0	"Common Stock"	2014-06-16	P	0	2000	8.52	17040	A	4537347	I	"By Richard H. Aldrich 2005 Revocable Tru"	0	0	513	0	-3	-6	-1	5	78	219	308	7	20	21	29	-10	0	-35		C		0	0000		"Ovascience, Inc."	OVAS	2834	451472564	DE	0004-12-31	28	d	"Aldrich Richard"	"C/o Ovascience, Inc."	"215 First Street, Suite 240"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1185039	9	1544227	3	000110465914045253	"2014-06-11 10:02:21"	a4.xml	4	2014-06-09	0	0	0	000000000000000000	0	"Common Stock"	2014-06-09	P	0	2000	7.59	15180	A	4535347	I	"By Richard H. Aldrich 2005 Revocable Tru"	0	0	417	0	0	3	10	16	85	247	341	8	13	16	-1	-17	-11	-43		C		0	0000		"Ovascience, Inc."	OVAS	2834	451472564	DE	0004-12-31	28	d	"Aldrich Richard"	"C/o Ovascience, Inc."	"215 First Street, Suite 240"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1185039	9	1544227	3	000110465914043615	"2014-06-03 14:16:15"	a4.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Stock"	2014-06-02	P	0	2000	7.29	14580	A	4533347	I	"By Richard H. Aldrich 2005 Revocable Tru"	0	0	396	0	3	3	15	34	92	258	413	-5	-4	-3	-10	-38	-26	-47		C		0	0000		"Ovascience, Inc."	OVAS	2834	451472564	DE	0004-12-31	28	d	"Aldrich Richard"	"C/o Ovascience, Inc."	"215 First Street, Suite 240"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1185039	9	1544227	3	000110465914042273	"2014-05-29 12:21:06"	a4.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Stock"	2014-05-27	P	0	2000	7.5	15000	A	4531347	I	"By Richard H. Aldrich 2005 Revocable Tru"	0	0	411	0	2	-2	-2	23	73	237	317	-4	2	6	-11	-29	-19	-41		C		0	0000		"Ovascience, Inc."	OVAS	2834	451472564	DE	0004-12-31	28	d	"Aldrich Richard"	"C/o Ovascience, Inc."	"215 First Street, Suite 240"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1185039	9	1544227	3	000110465914040692	"2014-05-21 15:16:00"	a4.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Common Stock"	2014-05-19	P	0	2000	7.33	14660	A	4529347	I	"By Richard H. Aldrich 2005 Revocable Tru"	0	0	481	0	4	9	5	20	70	245	362	-3	-2	-13	-22	-25	-17	-41		C		0	0000		"Ovascience, Inc."	OVAS	2834	451472564	DE	0004-12-31	28	d	"Aldrich Richard"	"C/o Ovascience, Inc."	"215 First Street, Suite 240"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1185039	8	1526119	1	000110465914040582	"2014-05-21 08:51:15"	a4.xml	4	2014-05-20	0	0	0	000000000000000000	0	"Common Stock"	2014-05-20	P	0	1000	8.37	8370	A	707436	D	"By Richard H. Aldrich 2005 Revocable Tru"	0	0	1397	0	1	12	23	20	12	12	7	6	8	-3	-19	-46	-16	-13	-17	C		0	0000		"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Aldrich Richard"	"C/o Verastem, Inc.,"	"215 First Street, Suite 440"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1185039	9	1544227	3	000110465914018530	"2014-03-11 19:28:20"	a4.xml	4	2014-03-07	0	0	0	000000000000000000	0	"Common Stock"	2014-03-07	P	0	100000	10	1000000	A	4527347	I	"By Longwood Fund, LP,By Richard H. Aldri"	0	2	1035	-1	1	1	0	-8	-18	59	333	-1	-6	10	12	12	-30	-26		C		0	0000		"Ovascience, Inc."	OVAS	2834	451472564	DE	0004-12-31	28	d	"Aldrich Richard"	"C/o Ovascience, Inc."	"215 First Street, Suite 240"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1185039	13	1526119	1	000110465913083519	"2013-11-12 13:56:26"	a4.xml	4	2013-11-11	0	0	0	000000000000000000	0	"Common Stock"	2013-11-11	P	0	1000	10.93	10930	A	3432697	I	"By Richard H. Aldrich 2005 Revocable Tru"	0	0	1498	0	-5	-5	-16	6	40	-28	-14	2	7	-5	-13	-27	10	55		C		0	0000		"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Aldrich Richard"	"C/o Verastem, Inc., 215 First Street,"	"Suite 440"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1185039	11	1526119	1	000110465913080524	"2013-11-04 16:07:43"	a4.xml	4	2013-11-04	0	0	0	000000000000000000	0	"Common Stock"	2013-11-04	P	0	1000	10.51	10510	A	3431697	I	"By Richard H. Aldrich 2005 Revocable Tru"	0	0	1929	2	1	1	3	3	16	-26	-11	-2	-3	-7	-19	-31	7	31		C		0	0000		"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Aldrich Richard"	"C/o Verastem, Inc.,"	"215 First Street, Suite 440"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1185039	13	1526119	1	000110465913078428	"2013-10-28 19:42:26"	a4.xml	4	2013-10-28	0	0	0	000000000000000000	0	"Common Stock"	2013-10-28	P	0	1000	11.26	11260	A	3430697	I	"By Richard H. Aldrich 2005 Revocable Tru"	0	0	1957	-2	0	0	-1	-7	17	-20	-7	-5	-11	-3	-23	-29	9	38		C		0	0000		"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Aldrich Richard"	"C/o Verastem, Inc., 215 First Street,"	"Suite 440"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1185039	13	1526119	1	000110465913076672	"2013-10-21 16:12:23"	a4.xml	4	2013-10-21	0	0	0	000000000000000000	0	"Common Stock"	2013-10-21	P	0	1000	12.57	12570	A	3429697	I	"By Richard H. Aldrich 2005 Revocable Tru"	0	0	1887	-8	-2	-2	-6	-21	23	-16	-18	12	32	0	-12	-22	25	48		C		0	0000		"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Aldrich Richard"	"C/o Verastem, Inc., 215 First Street,"	"Suite 440"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
