sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1235905	4	46653	1	000089706906001102	"2006-04-19 16:34:56"	form4_victoriaheistex.xml	4	2006-04-19	0	0	0	000000000000000000	0	"Common Stock"	2006-04-19	S	0	2000	9.2	18400	D	265068	I		0	-1	0	0																					"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Hall Victoria Heist"	"C/o Ablest, Inc."	"1901 Ulmerton Road, Ste 300"	Tampa	FL	33762		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1235906	4	46653	1	000089706906001039	"2006-04-05 18:05:48"	form4_dixieclarkex.xml	4	2006-04-03	0	0	0	000000000000000000	0	"Common Stock"	2006-04-03	S	0	2000	9.1775	18355	D	261586	I		1	-1	0	0																					"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Clark Dixie Lea"	"C/o Ablest, Inc."	"1901 Ulmerton Road, Ste 300"	Tampa	FL	33762		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1235906	4	46653	1	000089706906001000	"2006-04-03 14:49:35"	form4_dixieclarkex.xml	4	2006-03-30	0	0	0	000000000000000000	0	"Common Stock"	2006-03-30	S	0	2000	9.27049	18541	D	263586	I		1	-1	0	0																					"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Clark Dixie Lea"	"C/o Ablest, Inc."	"1901 Ulmerton Road, Ste 300"	Tampa	FL	33762		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1235904	5	46653	1	000089706906000955	"2006-03-28 17:33:33"	form4_charlesheistex.xml	4	2006-03-24	0	0	0	000000000000000000	0	"Common Stock"	2006-03-24	S	0	2300	8.8126	20269	D	944702	H	"Held by wife in trust"	0	0	0	0																					"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Heist Charles H"	"321 N Clark Street, Suite 2800"	"C/o Todd Pfister"	Chicago	IL	60610		1	0	1	1		Chairman	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1235906	4	46653	1	000089706906000954	"2006-03-28 17:32:35"	form4_dixieclarkex.xml	4	2006-03-24	0	0	0	000000000000000000	0	"Common Stock"	2006-03-24	S	0	2000	8.8085	17617	D	265586	I		1	-1	0	0																					"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Clark Dixie Lea"	"C/o Ablest, Inc."	"1901 Ulmerton Road, Ste 300"	Tampa	FL	33762		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1235904	5	46653	1	000089706906000797	"2006-03-13 18:30:20"	form4_charlesheistex.xml	4	2006-03-09	0	0	0	000000000000000000	0	"Common Stock"	2006-03-09	S	0	2700	9.3	25110	D	944280	H	"Held by wife in trust"	1	0	0	0																					"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Heist Charles H"	"321 N Clark Street, Suite 2800"	"C/o Todd Pfister"	Chicago	IL	60610		1	0	1	1		Chairman	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1235905	4	46653	1	000089706906000105	"2006-01-19 13:46:44"	form4_victoriaheistex.xml	4	2006-01-18	0	0	0	000000000000000000	0	"Common Stock"	2006-01-18	S	0	2300	8.3	19090	D	267068	I		0	-1	0	0																					"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Hall Victoria Heist"	"C/o Ablest, Inc."	"1901 Ulmerton Road, Ste 300"	Tampa	FL	33762		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1235905	4	46653	1	000089706906000069	"2006-01-11 13:44:54"	form4_victoriaheistex.xml	4	2006-01-10	0	0	0	000000000000000000	0	"Common Stock"	2006-01-10	S	0	2700	8.26222	22308	D	269368	I		1	-1	0	0																					"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Hall Victoria Heist"	"C/o Ablest, Inc."	"1901 Ulmerton Road, Ste 300"	Tampa	FL	33762		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1235906	4	46653	1	000089706905002785	"2005-11-22 17:26:11"	form4_dixieclarkex.xml	4	2005-11-22	0	0	0	000000000000000000	0	"Common Stock"	2005-11-22	S	0	2500	8.23	20575	D	267586	D	"In Trusts for Children"	0	-1	0																	C		0	0000		"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Clark Dixie Lea"	"C/o Ablest, Inc."	"1901 Ulmerton Road, Ste 300"	Tampa	FL	33762		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1235900	1	46653	1	000089706905002744	"2005-11-16 15:25:29"	form4_ronleirvikex.xml	4	2005-03-03	0	0	0	000000000000000000	0	"Common Stock"	2005-03-03	S	0	100	7.55	755	D	0	D		0	-100	0	0																C		0	0000		"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Leirvik Ronald K"	"C/o Ablest, Inc."	"1901 Ulmerton Road, Suite 300"	Tampa	FL	33762		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1235906	4	46653	1	000089706905002084	"2005-08-22 17:04:20"	form4_dixieclarkex.xml	4	2005-08-18	0	0	0	000000000000000000	0	"Common Stock"	2005-08-18	S	0	3200	9.04	28928	D	270086	D	"In Trusts for Children"	0	-1	0																	C		0	0000		"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Clark Dixie Lea"	"C/o Ablest, Inc."	"1901 Ulmerton Road, Ste 300"	Tampa	FL	33762		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1235905	4	46653	1	000089706905001973	"2005-08-09 17:44:28"	form4_victoriaheistex.xml	4	2005-08-08	0	0	0	000000000000000000	0	"Common Stock"	2005-08-08	S	0	2500	9.0028	22507	D	272068	D	"In Trust for Children"	0	-1	0																	C		0	0000		"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Hall Victoria Heist"	"C/o Ablest, Inc."	"1901 Ulmerton Road, Ste 300"	Tampa	FL	33762		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1235905	4	46653	1	000089706905001738	"2005-07-14 14:57:37"	form4_victoriaheistex.xml	4	2005-07-13	0	0	0	000000000000000000	0	"Common Stock"	2005-07-13	S	0	2500	6.57	16425	D	274568	D	"In Trust for Children"	0	-1	0	0																C		0	0000		"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Hall Victoria Heist"	"C/o Ablest, Inc."	"1901 Ulmerton Road, Ste 300"	Tampa	FL	33762		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1235906	4	46653	1	000089706905001727	"2005-07-13 16:39:48"	form4_dixieclarkex.xml	4	2005-07-13	0	0	0	000000000000000000	0	"Common Stock"	2005-07-13	S	0	800	6.57	5256	D	273286	D	"In Trusts for Children"	0	0	0																	C		0	0000		"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Clark Dixie Lea"	"C/o Ablest, Inc."	"1901 Ulmerton Road, Ste 300"	Tampa	FL	33762		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1235906	4	46653	1	000089706905001709	"2005-07-11 17:09:43"	form4_dixieclarkex.xml	4	2005-07-07	0	0	0	000000000000000000	0	"Common Stock"	2005-07-07	S	0	400	6.65	2660	D	274086	D	"In Trusts for Children"	0	0	0																	C		0	0000		"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Clark Dixie Lea"	"C/o Ablest, Inc."	"1901 Ulmerton Road, Ste 300"	Tampa	FL	33762		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1235905	3	46653	1	000089706905000906	"2005-04-08 16:08:59"	form4_victoriahall04-06ex.xml	4	2005-04-06	0	0	0	000000000000000000	0	"Common Stock"	2005-04-06	S	0	3000	7.3	21900	D	304811	D	"as Trustee"	0	-1	0																	C		0	0000		"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Hall Victoria Heist"	"C/o Ablest Inc"	"1901 Ulmerton Road Ste 300"	Clearwater	FL	33762		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1235906	3	46653	1	000089706905000826	"2005-03-31 16:03:27"	form4_dixieclark0331ex.xml	4	2005-03-29	0	0	0	000000000000000000	0	"Common Stock"	2005-03-29	S	0	600	7.46	4476	D	271504	D	"as Trustee"	0	0	0																	C		0	0000		"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Clark Dixie Lea"	"C/o Ablest Inc"	"1901 Ulmerton Road Ste 300"	Clearwater	FL	33762		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1235906	3	46653	1	000089706905000789	"2005-03-24 18:15:09"	for4_dixieleacorbett3-24ex.xml	4	2005-03-23	0	0	0	000000000000000000	1	"Common Stock"	2005-03-23	S	0	3900	7.8	30420	D	272104	D	"as Trustee"	1	-1	0																	C		0	0000		"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Clark Dixie Lea"	"C/o Ablest Inc"	"1901 Ulmerton Road Ste 300"	Clearwater	FL	33762		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1235905	3	46653	1	000089706905000787	"2005-03-24 18:10:54"	form4_victoriahall03-22ex.xml	4	2005-03-22	0	0	0	000000000000000000	1	"Common Stock"	2004-03-22	S	0	1800	7.77222	13990	D	307811	D	"as Trustee"	1	-1	0																	C		0	0000		"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Hall Victoria Heist"	"C/o Ablest Inc"	"1901 Ulmerton Road Ste 300"	Clearwater	FL	33762		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1235905	3	46653	1	000089706905000130	"2005-01-13 17:22:28"	form4_victoriahall01-12ex.xml	4	2005-01-11	0	0	0	000000000000000000	0	"Common Stock"	2005-01-11	S	0	1200	7.28	8736	D	308120	D	"as Trustee"	0	0	0																	C		0	0000		"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Hall Victoria Heist"	"C/o Ablest Inc"	"1901 Ulmerton Road Ste 300"	Clearwater	FL	33762		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1235906	3	46653	1	000089706905000113	"2005-01-11 16:49:46"	form4a_dixieclark01-06ex.xml	4/A	2005-01-06	0	0	0	000000000000000000	0	"Common Stock"	2005-01-06	S	0	2350	7.31	17179	D	275437	D	"as Trustee"	0	-1	0																	C		0	0000		"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Clark Dixie Lea"	"C/o Ablest Inc"	"1901 Ulmerton Road Ste 300"	Clearwater	FL	33762		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1235905	3	46653	1	000089706905000108	"2005-01-11 16:20:18"	form4a_victoriahall01-06ex.xml	4/A	2005-01-06	0	0	0	000000000000000000	0	"Common Stock"	2005-01-06	S	0	2350	7.31	17179	D	309320	D	"as Trustee"	0	-1	0																	C		0	0000		"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Hall Victoria Heist"	"C/o Ablest Inc"	"1901 Ulmerton Road Ste 300"	Clearwater	FL	33762		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1235905	3	46653	1	000089706905000101	"2005-01-10 17:47:35"	form4_victoriahall01-06ex.xml	4	2005-01-06	0	0	0	000000000000000000	0	"Common Stock"	2005-01-06	S	0	2500	7.31	18275	D	309170	D	"as Trustee"	0	-1	0																	C		0	0000		"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Hall Victoria Heist"	"C/o Ablest Inc"	"1901 Ulmerton Road Ste 300"	Clearwater	FL	33762		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1235906	3	46653	1	000089706905000097	"2005-01-10 17:44:15"	form4_dixieclark01-06ex.xml	4	2005-01-06	0	0	0	000000000000000000	0	"Common Stock"	2005-01-06	S	0	2500	7.31	18275	D	275287	D	"as Trustee"	0	-1	0																	C		0	0000		"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Clark Dixie Lea"	"C/o Ablest Inc"	"1901 Ulmerton Road Ste 300"	Clearwater	FL	33762		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1235905	3	46653	1	000089706904001749	"2004-10-05 11:06:12"	form4_victoriahall10-01ex.xml	4	2004-10-01	0	0	0	000000000000000000	0	"Common Stock"	2004-10-01	S	0	150	6.15	923	D	311670	D	"as Trustee"	0	0	0	0																C		0	0000		"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Hall Victoria Heist"	"C/o Ablest Inc"	"1901 Ulmerton Road Ste 300"	Clearwater	FL	33762		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1235905	3	46653	1	000089706904001708	"2004-09-23 16:19:46"	form4_victoriahall09-21ex.xml	4	2004-09-21	0	0	0	000000000000000000	0	"Common Stock"	2004-09-21	S	0	2000	6.2	12400	D	311820	D	"as Trustee"	0	-1	0																	C		0	0000		"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Hall Victoria Heist"	"C/o Ablest Inc"	"1901 Ulmerton Road Ste 300"	Clearwater	FL	33762		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1235905	3	46653	1	000089706904001686	"2004-09-21 14:44:56"	form4_victoriahall09-17ex.xml	4	2004-09-17	0	0	0	000000000000000000	0	"Common Stock"	2004-09-17	S	0	1700	6.02353	10240	D	313820	D	"as Trustee"	0	-1	0	0																C		0	0000		"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Hall Victoria Heist"	"C/o Ablest Inc"	"1901 Ulmerton Road Ste 300"	Clearwater	FL	33762		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1235905	3	46653	1	000089706904001662	"2004-09-14 16:53:20"	form4_victoriahall09-14ex.xml	4	2004-09-10	0	0	0	000000000000000000	0	"Common Stock"	2004-09-10	S	0	2650	6.33774	16795	D	316920	D	"as Trustee"	0	-1	0																	C		0	0000		"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Hall Victoria Heist"	"C/o Ablest Inc"	"1901 Ulmerton Road Ste 300"	Clearwater	FL	33762		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1235906	3	46653	1	000089706904001517	"2004-08-23 17:51:07"	form4_dixieclark08-19ex.xml	4	2004-08-19	0	0	0	000000000000000000	0	"Common Stock"	2004-08-19	S	0	3000	5.31067	15932	D	277787	D	"as Trustee"	0	-1	0																	C		0	0000		"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Clark Dixie Lea"	"C/o Ablest Inc"	"1901 Ulmerton Road Ste 300"	Clearwater	FL	33762		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1018709	4	46653	1	000114036104004730	"2004-08-16 11:04:38"	doc1.xml	4	2004-08-06	0	0	0	000000000000000000	0	"common stock"	2004-08-06	P	0	1700	5.25	8925	A	487800	I	"By Limited Partnership"	0	0	0	0																C		0	0000		"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Burton Donald W"	"614 W. Bay Street"		Tampa	FL	33606		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1018709	4	46653	1	000114036104004503	"2004-08-03 11:24:44"	doc1.xml	4	2004-08-02	0	0	0	000000000000000000	0	"common stock"	2003-05-14	P	0	9400	5.07681	47722	A	486100	I	"By Limited Partnership"	1	2	0	0																C		0	0000		"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Burton Donald W"	"614 W. Bay Street"		Tampa	FL	33606		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1235905	2	46653	1	000120919104015217	"2004-03-10 16:29:05"	doc4.xml	4	2004-03-10	0	0	0	000000000000000000	0	"Common Stock"	2004-03-10	S	0	1400	7.65	10710	D	318170	D	"as Trustee"	0	0	0																	C		0	0000		"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Hall Victoria Heist"	"391 Duncan Loop West"	"Apartment 104"	Dunedin	FL	34698-1317		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1235905	2	46653	1	000120919104014833	"2004-03-08 16:19:41"	doc4.xml	4	2004-03-04	0	0	0	000000000000000000	0	"Common Stock"	2004-03-04	S	0	500	7.7	3850	D	319570	D	"as Trustee"	0	0	0																	C		0	0000		"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Hall Victoria Heist"	"391 Duncan Loop West"	"Apartment 104"	Dunedin	FL	34698-1317		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1235905	2	46653	1	000120919104011670	"2004-02-20 14:19:04"	doc4.xml	4	2004-02-19	0	0	0	000000000000000000	0	"Common Stock"	2004-02-19	S	0	300	8.82	2646	D	320070	D	"as Trustee"	0	0	0	0																C		0	0000		"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Hall Victoria Heist"	"391 Duncan Loop West"	"Apartment 104"	Dunedin	FL	34698-1317		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
