sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1253755	3	97134	1	000117911020011201	"2020-11-18 16:49:11"	edgar.xml	4	2020-11-16	0	1	0	000000000000000000	0	"Common Stock"	2020-11-16	M	0	3297	40.21	132572	A	168538	D	"By ESOP & Profit Sharing"	0	2	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Killingstad Chris"	"701 North Lilac Drive"		Minneapolis	MN	55422		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253755	3	97134	1	000117911020011201	"2020-11-18 16:49:11"	edgar.xml	4	2020-11-16	0	1	0	000000000000000000	1	"Common Stock"	2020-11-16	S	0	3297	64.14	211470	D	168538	D	"By ESOP & Profit Sharing"	0	-2	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Killingstad Chris"	"701 North Lilac Drive"		Minneapolis	MN	55422		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253755	3	97134	1	000117911020010993	"2020-11-10 18:30:09"	edgar.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common Stock"	2020-11-09	M	0	6592	40.21	265064	A	168538	D	"By ESOP & Profit Sharing"	0	4	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Killingstad Chris"	"701 North Lilac Drive"		Minneapolis	MN	55422		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253755	3	97134	1	000117911020010993	"2020-11-10 18:30:09"	edgar.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Common Stock"	2020-11-09	S	0	6592	66.5	438368	D	168538	D	"By ESOP & Profit Sharing"	0	-4	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Killingstad Chris"	"701 North Lilac Drive"		Minneapolis	MN	55422		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253755	3	97134	1	000117911020001140	"2020-02-05 16:11:43"	edgar.xml	4	2020-02-03	0	1	0	000000000000000000	0	"Common Stock"	2020-02-03	M	0	12839	24.21	310832	A	158911	D	"By ESOP & Profit Sharing"	0	9	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Killingstad Chris"	"701 North Lilac Drive"		Minneapolis	MN	55422		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253755	3	97134	1	000117911020001140	"2020-02-05 16:11:43"	edgar.xml	4	2020-02-03	0	1	0	000000000000000000	1	"Common Stock"	2020-02-03	S	0	12839	77.066	989450	D	158911	D	"By ESOP & Profit Sharing"	0	-7	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Killingstad Chris"	"701 North Lilac Drive"		Minneapolis	MN	55422		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253755	3	97134	1	000117911020000228	"2020-01-03 17:25:26"	edgar.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-02	M	0	12843	24.21	310929	A	158911	D	"By ESOP & Profit Sharing"	0	9	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Killingstad Chris"	"701 North Lilac Drive"		Minneapolis	MN	55422		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253755	3	97134	1	000117911020000228	"2020-01-03 17:25:26"	edgar.xml	4	2020-01-02	0	1	0	000000000000000000	1	"Common Stock"	2020-01-02	S	0	12843	77.6804	997650	D	158911	D	"By ESOP & Profit Sharing"	0	-7	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Killingstad Chris"	"701 North Lilac Drive"		Minneapolis	MN	55422		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253755	3	97134	1	000117911019012373	"2019-12-04 17:54:36"	edgar.xml	4	2019-12-02	0	1	0	000000000000000000	0	"Common Stock"	2019-12-02	M	0	12843	24.21	310929	A	158901	D	"By ESOP & Profit Sharing"	0	9	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Killingstad Chris"	"701 North Lilac Drive"		Minneapolis	MN	55422		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253755	3	97134	1	000117911019012373	"2019-12-04 17:54:36"	edgar.xml	4	2019-12-02	0	1	0	000000000000000000	1	"Common Stock"	2019-12-02	S	0	12843	74.3757	955208	D	158901	D	"By ESOP & Profit Sharing"	0	-7	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Killingstad Chris"	"701 North Lilac Drive"		Minneapolis	MN	55422		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253755	3	97134	1	000117911019011430	"2019-11-05 17:03:26"	edgar.xml	4	2019-11-01	0	1	0	000000000000000000	0	"Common Stock"	2019-11-01	M	0	12843	24.21	310929	A	158901	D	"By ESOP & Profit Sharing"	0	9	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Killingstad Chris"	"701 North Lilac Drive"		Minneapolis	MN	55422		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253755	3	97134	1	000117911019011430	"2019-11-05 17:03:26"	edgar.xml	4	2019-11-01	0	1	0	000000000000000000	1	"Common Stock"	2019-11-01	S	0	12843	76.9057	987700	D	158901	D	"By ESOP & Profit Sharing"	0	-7	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Killingstad Chris"	"701 North Lilac Drive"		Minneapolis	MN	55422		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253755	3	97134	1	000117911019010994	"2019-10-15 16:18:52"	edgar.xml	4	2019-10-11	0	1	0	000000000000000000	0	"Common Stock"	2019-10-11	M	0	3800	24.21	91998	A	158901	D	"By ESOP & Profit Sharing"	0	2	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Killingstad Chris"	"701 North Lilac Drive"		Minneapolis	MN	55422		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253755	3	97134	1	000117911019010994	"2019-10-15 16:18:52"	edgar.xml	4	2019-10-11	0	1	0	000000000000000000	1	"Common Stock"	2019-10-11	S	0	3800	70	266000	D	158901	D	"By ESOP & Profit Sharing"	0	-2	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Killingstad Chris"	"701 North Lilac Drive"		Minneapolis	MN	55422		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253755	3	97134	1	000110465919052997	"2019-10-03 16:59:03"	a4.xml	4	2019-10-01	0	1	0	000000000000000000	0	"Common Stock"	2019-10-01	M	0	9043	24.21	218931	A	158901	D	"By ESOP & Profit Sharing"	0	6	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Killingstad Chris"	"701 North Lilac Drive"		Minneapolis	MN	55422		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253755	3	97134	1	000110465919052997	"2019-10-03 16:59:03"	a4.xml	4	2019-10-01	0	1	0	000000000000000000	1	"Common Stock"	2019-10-01	S	0	9043	68.9582	623589	D	158901	D	"By ESOP & Profit Sharing"	0	-5	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Killingstad Chris"	"701 North Lilac Drive"		Minneapolis	MN	55422		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253755	3	97134	1	000117911019010237	"2019-09-11 16:26:19"	edgar.xml	4	2019-09-09	0	1	0	000000000000000000	0	"Common Stock"	2019-09-09	M	0	10643	24.21	257667	A	158890	D	"By ESOP & Profit Sharing"	1	7	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Killingstad Chris"	"701 North Lilac Drive"		Minneapolis	MN	55422		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253755	3	97134	1	000117911019010237	"2019-09-11 16:26:19"	edgar.xml	4	2019-09-09	0	1	0	000000000000000000	1	"Common Stock"	2019-09-09	S	0	10643	69.2215	736724	D	158890	D	"By ESOP & Profit Sharing"	1	-6	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Killingstad Chris"	"701 North Lilac Drive"		Minneapolis	MN	55422		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253755	3	97134	1	000117911019010184	"2019-09-09 16:39:01"	edgar.xml	4	2019-09-05	0	1	0	000000000000000000	0	"Common Stock"	2019-09-05	M	0	2200	24.21	53262	A	158890	D	"By ESOP & Profit Sharing"	0	1	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Killingstad Chris"	"701 North Lilac Drive"		Minneapolis	MN	55422		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253755	3	97134	1	000117911019010184	"2019-09-09 16:39:01"	edgar.xml	4	2019-09-05	0	1	0	000000000000000000	1	"Common Stock"	2019-09-05	S	0	2200	68	149600	D	158890	D	"By ESOP & Profit Sharing"	0	-1	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Killingstad Chris"	"701 North Lilac Drive"		Minneapolis	MN	55422		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253755	3	97134	1	000117911019009070	"2019-08-05 16:10:48"	edgar.xml	4	2019-08-01	0	1	0	000000000000000000	0	"Common Stock"	2019-08-01	M	0	12843	24.21	310929	A	158890	D	"By ESOP & Profit Sharing"	0	9	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Killingstad Chris"	"701 North Lilac Drive"		Minneapolis	MN	55422		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253755	3	97134	1	000117911019009070	"2019-08-05 16:10:48"	edgar.xml	4	2019-08-01	0	1	0	000000000000000000	1	"Common Stock"	2019-08-01	S	0	12843	73.3379	941879	D	158890	D	"By ESOP & Profit Sharing"	0	-7	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Killingstad Chris"	"701 North Lilac Drive"		Minneapolis	MN	55422		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253755	3	97134	1	000117911019008714	"2019-07-18 16:18:34"	edgar.xml	4	2019-07-16	0	1	0	000000000000000000	0	"Common Stock"	2019-07-16	M	0	12843	24.21	310929	A	158890	D	"By ESOP & Profit Sharing"	0	9	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Killingstad Chris"	"701 North Lilac Drive"		Minneapolis	MN	55422		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253755	3	97134	1	000117911019008714	"2019-07-18 16:18:34"	edgar.xml	4	2019-07-16	0	1	0	000000000000000000	1	"Common Stock"	2019-07-16	S	0	12843	66.2917	851384	D	158890	D	"By ESOP & Profit Sharing"	0	-7	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Killingstad Chris"	"701 North Lilac Drive"		Minneapolis	MN	55422		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253755	3	97134	1	000117911019007966	"2019-06-20 16:23:48"	edgar.xml	4	2019-06-18	0	1	0	000000000000000000	0	"Common Stock"	2019-06-18	M	0	12843	24.21	310929	A	158890	D	"By ESOP & Profit Sharing"	0	9	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Killingstad Chris"	"701 North Lilac Drive"		Minneapolis	MN	55422		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253755	3	97134	1	000117911019007966	"2019-06-20 16:23:48"	edgar.xml	4	2019-06-18	0	1	0	000000000000000000	1	"Common Stock"	2019-06-18	S	0	12843	61.639	791630	D	158890	D	"By ESOP & Profit Sharing"	0	-7	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Killingstad Chris"	"701 North Lilac Drive"		Minneapolis	MN	55422		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253755	5	97134	1	000101410818000091	"2018-04-18 14:07:11"	primary_doc.xml	4	2018-04-17	0	1	0	000000000000000000	0	"Common Stock"	2018-04-17	M	0	44271	10.08	446252	A	153501	D	"By ESOP & Profit Sharing"	0	41	0	0																C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Killingstad Chris"	"C/o Tennant Company"	"701 N. Lilac Drive"	Minneapolis	MN	55422		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
