sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1182159	1	19731	1	000001973104000093	"2004-12-14 15:18:49"	edgar.xml	4	2004-12-13	0	1	0	000000000000000000	0	"Common Stock"	2004-12-13	M	0	2000	17.36	34720	A	1130	D	Wife	0	-230	0	0																C		0	0000		"Chesapeake Corp /va/"	CSK	2650	540166880	VA	0004-12-31	26	d	"Fell David Sir"	"1021 East Cary Street"	"22Nd Floor"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1182159	1	19731	1	000001973104000093	"2004-12-14 15:18:49"	edgar.xml	4	2004-12-13	0	1	0	000000000000000000	1	"Common Stock"	2004-12-13	S	0	2000	26.4845	52969	D	1130	D	Wife	0	-64	0	0																C		0	0000		"Chesapeake Corp /va/"	CSK	2650	540166880	VA	0004-12-31	26	d	"Fell David Sir"	"1021 East Cary Street"	"22Nd Floor"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1182184	2	19731	1	000001973104000087	"2004-12-06 15:00:37"	edgar.xml	4	2004-12-03	0	1	0	000000000000000000	0	"Common Stock"	2004-12-03	M	0	4000	21.86	87440	A	6876	D		0	139	0	0																C		0	0000		"Chesapeake Corp /va/"	CSK	2650	540166880	VA	0004-12-31	26	d	"Vlahcevic Christine R"	"1021 East Cary Street"	"22Nd Floor"	Richmond	VA	23219		0	1	0	0	Controller		0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1182184	2	19731	1	000001973104000087	"2004-12-06 15:00:37"	edgar.xml	4	2004-12-03	0	1	0	000000000000000000	1	"Common Stock"	2004-12-03	S	0	4000	27.21	108840	D	6876	D		0	-37	0	0																C		0	0000		"Chesapeake Corp /va/"	CSK	2650	540166880	VA	0004-12-31	26	d	"Vlahcevic Christine R"	"1021 East Cary Street"	"22Nd Floor"	Richmond	VA	23219		0	1	0	0	Controller		0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1182177	2	19731	1	000001973104000084	"2004-12-02 13:34:15"	edgar.xml	4	2004-11-30	0	1	0	000000000000000000	2	"Common Stock"	2004-11-30	M	0	15000	21.86	327900	A	66327	D	Wife	0	29	0	0																C		0	0000		"Chesapeake Corp /va/"	CSK	2650	540166880	VA	0004-12-31	26	d	"Causey J P Jr"	"1021 East Cary Street"	"22Nd Floor"	Richmond	VA	23219		0	1	0	0	"EVP, Sec., GC"		0	0	0	0	0	1	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1182177	2	19731	1	000001973104000084	"2004-12-02 13:34:15"	edgar.xml	4	2004-11-30	0	1	0	000000000000000000	3	"Common Stock"	2004-11-30	S	0	13140	26.9247	353791	D	66327	D	Wife	0	-17	0	0																C		0	0000		"Chesapeake Corp /va/"	CSK	2650	540166880	VA	0004-12-31	26	d	"Causey J P Jr"	"1021 East Cary Street"	"22Nd Floor"	Richmond	VA	23219		0	1	0	0	"EVP, Sec., GC"		0	0	0	0	0	1	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1226922	1	19731	1	000001973104000083	"2004-11-19 14:32:00"	edgar.xml	4	2004-11-18	0	1	0	000000000000000000	0	"Common Stock"	2004-11-18	M	0	2700	17.36	46872	A	840	D		0	-145	0	0																C		0	0000		"Chesapeake Corp /va/"	CSK	2650	540166880	VA	0004-12-31	26	d	"Decaluwe Rafael C"	"1021 East Cary Street"	"22Nd Floor"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1226922	1	19731	1	000001973104000083	"2004-11-19 14:32:00"	edgar.xml	4	2004-11-18	0	1	0	000000000000000000	1	"Common Stock"	2004-11-18	S	0	1860	25.3128	47082	D	840	D		0	-69	0	0																C		0	0000		"Chesapeake Corp /va/"	CSK	2650	540166880	VA	0004-12-31	26	d	"Decaluwe Rafael C"	"1021 East Cary Street"	"22Nd Floor"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1137137	18	19731	1	000001973104000082	"2004-11-19 14:31:17"	edgar.xml	4	2004-11-17	0	1	0	000000000000000000	0	"Common Stock"	2004-11-17	M	0	50000	21.86	1093000	A	210853	D	"Family Partnership"	0	31	0	0																C		0	0000		"Chesapeake Corp /va/"	CSK	2650	540166880	VA	0004-12-31	26	d	"Johnson Thomas H"	"1021 East Cary Street"	"22Nd Floor"	Richmond	VA	23219		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1049376	7	19731	1	000001973104000046	"2004-04-29 16:41:41"	edgar.xml	4	2004-04-28	0	1	0	000000000000000000	0	"Common Stock"	2004-04-28	M	0	500	20.625	10313	A	8077	D		0	7	0																	C		0	0000		"Chesapeake Corp /va/"	CSK	2650	540166880	VA	0004-12-31	26	d	"Viviano Joseph P"	"1021 East Cary Street"	"22Nd Floor"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1049376	7	19731	1	000001973104000046	"2004-04-29 16:41:41"	edgar.xml	4	2004-04-28	0	1	0	000000000000000000	1	"Common Stock"	2004-04-28	S	0	500	23.35	11675	D	8077	D		0	-6	0																	C		0	0000		"Chesapeake Corp /va/"	CSK	2650	540166880	VA	0004-12-31	26	d	"Viviano Joseph P"	"1021 East Cary Street"	"22Nd Floor"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1030142	1	19731	1	000001973104000037	"2004-04-22 12:46:18"	edgar.xml	4	2004-04-21	0	1	0	000000000000000000	0	"Common Stock"	2004-04-21	M	0	500	20.625	10313	A	1000	D		0	100	0	0																C		0	0000		"Chesapeake Corp /va/"	CSK	2650	540166880	VA	0004-12-31	26	d	"Rosenblum John W"	"1021 East Cary Street"	"22Nd Floor"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1030142	1	19731	1	000001973104000037	"2004-04-22 12:46:18"	edgar.xml	4	2004-04-21	0	1	0	000000000000000000	1	"Common Stock"	2004-04-21	S	0	500	23.82	11910	D	1000	D		0	-33	0	0																C		0	0000		"Chesapeake Corp /va/"	CSK	2650	540166880	VA	0004-12-31	26	d	"Rosenblum John W"	"1021 East Cary Street"	"22Nd Floor"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1182173	2	19731	1	000001973104000033	"2004-04-08 13:19:27"	edgar.xml	4	2004-04-01	0	1	0	000000000000000000	0	"Common Stock"	2004-04-01	M	0	500	20.625	10313	A	2700	D		0	23	0	0																C		0	0000		"Chesapeake Corp /va/"	CSK	2650	540166880	VA	0004-12-31	26	d	"Warner Harry H"	"1021 East Cary Street"	"22Nd Floor"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1182173	2	19731	1	000001973104000033	"2004-04-08 13:19:27"	edgar.xml	4	2004-04-01	0	1	0	000000000000000000	1	"Common Stock"	2004-04-01	S	0	500	24.062	12031	D	2700	D		0	-16	0	0																C		0	0000		"Chesapeake Corp /va/"	CSK	2650	540166880	VA	0004-12-31	26	d	"Warner Harry H"	"1021 East Cary Street"	"22Nd Floor"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1076552	4	19731	1	000001973104000030	"2004-04-07 16:24:01"	edgar.xml	4	2004-04-05	0	1	0	000000000000000000	0	"Common stock"	2004-04-05	M	0	500	20.625	10313	A	2650	D		0	23	0																	C		0	0000		"Chesapeake Corp /va/"	CSK	2650	540166880	VA	0004-12-31	26	d	"Tilghman Richard G"	"1021 East Cary Street"	"22Nd Floor"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1182184	2	19731	1	000001973103000076	"2003-08-01 15:17:03"	edgar.xml	4	2003-08-01	0	0	0	000000000000000000	0	"Common Stock"	2003-08-01	S	0	1129	22.7223	25653	D	4513	D		0	-20	0	0																C		0	0000		"Chesapeake Corp /va/"	CSK	2650	540166880	VA	0004-12-31	26	d	"Vlahcevic Christine R"	"1021 East Cary Street"	"22Nd Floor"	Richmond	VA	23219		0	1	0	0	Controller		0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1182178	2	19731	1	000001973103000074	"2003-07-30 11:08:29"	edgar.xml	4	2003-07-30	0	0	0	000000000000000000	0	"Common Stock"	2003-07-30	M	0	4500	19.15	86175	A	42767	D	Wife	0	12	0	0																C		0	0000		"Chesapeake Corp /va/"	CSK	2650	540166880	VA	0004-12-31	26	d	"Kohut Andrew J"	"1021 East Cary Street"	"22Nd Floor"	Richmond	VA	23219		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1182178	2	19731	1	000001973103000074	"2003-07-30 11:08:29"	edgar.xml	4	2003-07-30	0	0	0	000000000000000000	1	"Common Stock"	2003-07-30	S	0	4500	22.9009	103054	D	42767	D	Wife	0	-10	0	0																C		0	0000		"Chesapeake Corp /va/"	CSK	2650	540166880	VA	0004-12-31	26	d	"Kohut Andrew J"	"1021 East Cary Street"	"22Nd Floor"	Richmond	VA	23219		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
