sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1185995	7	49071	1	000004907118000045	"2018-02-27 18:40:51"	edgar.xml	4	2018-02-24	0	1	0	000000000000000000	2	"Humana  Common"	2018-02-26	S	0	2931	273.448	801477	D	25045	D		0	-10	0																	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Bilney Jody L"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Chief Consumer Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185995	5	49071	1	000004907117000181	"2017-12-19 12:02:16"	edgar.xml	4	2017-12-15	0	1	0	000000000000000000	0	"Humana Common"	2017-12-15	M	0	10758	76.2697	820509	A	11254	D		1	2169	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Bilney Jody L"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"SVP, Chief Consumer Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185995	5	49071	1	000004907117000181	"2017-12-19 12:02:16"	edgar.xml	4	2017-12-15	0	1	0	000000000000000000	3	"Humana Common"	2017-12-18	S	0	7054	247.891	1748621	D	11254	D		0	-39	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Bilney Jody L"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"SVP, Chief Consumer Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185995	5	49071	1	000004907117000110	"2017-05-09 13:47:44"	edgar.xml	4	2017-05-05	0	1	0	000000000000000000	0	"Humana Common"	2017-05-05	S	0	4600	230.162	1058743	D	8978	D		0	-34	32767	0	1	1						2	5	8	13	17	39	35	41	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Bilney Jody L"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"SVP, Chief Consumer Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185995	5	49071	1	000004907117000085	"2017-03-22 13:01:46"	edgar.xml	4	2017-03-21	0	1	0	000000000000000000	0	"Humana Common"	2017-03-21	S	0	4348	213.804	929620	D	13578	D		0	-24	32767	0	0	-2	-3	1				-3	-2	0	9	4	23	17	18	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Bilney Jody L"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"SVP, Chief Consumer Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185995	5	49071	1	000004907117000036	"2017-02-22 20:05:43"	edgar.xml	4	2017-02-18	0	1	0	000000000000000000	0	"Humana Common"	2017-02-18	M	0	10651	0	0	A	17926	D		0	146	32767	0	0	0	3	4				0	-1	3	1	2	16	20	33	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Bilney Jody L"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"SVP, Chief Consumer Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185995	5	49071	1	000004907117000036	"2017-02-22 20:05:43"	edgar.xml	4	2017-02-18	0	1	0	000000000000000000	2	"Humana Common"	2017-02-21	S	0	6087	204.721	1246138	D	17926	D		0	-25	32767	0	0	0	3	4				0	-1	3	1	2	16	20	33	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Bilney Jody L"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"SVP, Chief Consumer Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185995	5	49071	1	000004907116000196	"2016-12-19 14:14:38"	edgar.xml	4	2016-12-15	0	1	0	000000000000000000	0	"Humana Common"	2016-12-15	M	0	1539	0	0	A	17926	D		0	9	32767	0	-3	-3	0	0	4			1	1	-1	23	18	9	17	45	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Bilney Jody L"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"SVP, Chief Consumer Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185995	5	49071	1	000004907116000187	"2016-12-05 13:38:55"	edgar.xml	4	2016-12-02	0	1	0	000000000000000000	0	"Humana Common"	2016-12-02	M	0	14868	76.43	1136361	A	17148	D		0	652	32767	0	-2	-4	-5	-7	2			2	4	11	21	21	13	28	53	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Bilney Jody L"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"SVP, Chief Consumer Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185995	5	49071	1	000004907116000144	"2016-05-03 16:04:42"	edgar.xml	4	2016-05-02	0	1	0	000000000000000000	0	"Humana Common"	2016-05-02	M	0	20214	0	0	A	11048	D		0	-221	32767	0	-1	-1	-3	0	-3	-3		0	2	4	-3	6	-1	7	65	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Bilney Jody L"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"SVP, Chief Consumer Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
23	44	1185995	4	1546417	1	000118143112045208	"2012-08-13 16:41:38"	rrd353230.xml	4	2012-08-13	0	1	0	000000000000000000	0	"Common Stock"	2012-08-13	M	0	5000	6.5	32500	A	77875	D		0	7	32767	0	0	0	1	12	19	44	89									C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	DE	0004-12-31	58	g	"Bilney Jody L"	"2202 North West Shore Blvd"		Tampa	FL	33607		0	1	0	0	"EVP, Chief Brand Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1185995	4	1546417	1	000118143112045208	"2012-08-13 16:41:38"	rrd353230.xml	4	2012-08-13	0	1	0	000000000000000000	1	"Common Stock"	2012-08-13	S	0	30000	10.34	310200	D	77875	D		0	-28	32767	0	0	0	1	12	19	44	89									C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	DE	0004-12-31	58	g	"Bilney Jody L"	"2202 North West Shore Blvd"		Tampa	FL	33607		0	1	0	0	"EVP, Chief Brand Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
