sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1486360	7	1464423	1	000112760219000628	"2019-01-03 15:43:20"	form4.xml	4	2019-01-02	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2019-01-02	S	0	1196	18.5	22126	D	87343	D		0	-1	0	0																C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Fartaj Vandad"	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Capital Markets Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1486360	7	1464423	1	000112760218020126	"2018-06-06 15:38:34"	form4.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2018-06-04	S	0	1862	18.696	34812	D	88539	D		0	-2	0	0																C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Fartaj Vandad"	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Capital Markets Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	45	1486360	8	1568669	1	000112760218015190	"2018-04-24 18:20:31"	form4.xml	4	2018-04-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-04-23	S	0	7593	20.6275	156625	D	37969	D		1	-17	0																	C	A	0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	800882793	DE	0004-12-31	61	h	"Fartaj Vandad"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Capital Markets Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
9	58	1486360	7	1464423	1	000112760218015186	"2018-04-24 18:14:31"	form4.xml	4	2018-04-23	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2018-04-23	S	0	456	17.53	7994	D	90401	D		0	-1	0																	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Fartaj Vandad"	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Capital Markets Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1486360	7	1464423	1	000112760218014761	"2018-04-17 16:49:37"	form4.xml	4	2018-04-16	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2018-04-16	S	0	456	17.32	7898	D	90857	D		0	0	0																	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Fartaj Vandad"	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Capital Markets Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	45	1486360	8	1568669	1	000112760218014758	"2018-04-17 16:46:41"	form4.xml	4	2018-04-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-04-16	S	0	7593	21.591	163940	D	45562	D		0	-14	0																	C	A	0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	800882793	DE	0004-12-31	61	h	"Fartaj Vandad"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Capital Markets Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1486360	8	1568669	1	000112760218014108	"2018-04-04 17:37:11"	form4.xml	4	2018-04-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-04-02	M	0	30372	0	0	A	53155	D		0	133	0																	C	A	0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	800882793	DE	0004-12-31	61	h	"Fartaj Vandad"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Capital Markets Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1486360	8	1568669	1	000112760218014108	"2018-04-04 17:37:11"	form4.xml	4	2018-04-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-04-03	S	0	616	22.5	13860	D	53155	D		0	-1	0																	C	A	0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	800882793	DE	0004-12-31	61	h	"Fartaj Vandad"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Capital Markets Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1486360	8	1568669	1	000112760218012892	"2018-03-28 13:34:13"	form4.xml	4	2018-03-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-27	S	0	615	22.9	14084	D	23399	D		0	-3	0	0																C	A	0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	800882793	DE	0004-12-31	61	h	"Fartaj Vandad"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Capital Markets Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1486360	8	1568669	1	000112760218012320	"2018-03-20 18:24:34"	form4.xml	4	2018-03-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-20	S	0	616	24	14784	D	24014	D		0	-3	0																	C	A	0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	800882793	DE	0004-12-31	61	h	"Fartaj Vandad"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Capital Markets Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
9	58	1486360	7	1464423	1	000112760218011605	"2018-03-14 18:01:34"	form4.xml	4	2018-03-12	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2018-03-12	M	0	1827	0	0	A	91313	D		0	2	0																	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Fartaj Vandad"	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Capital Markets Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1486360	7	1464423	1	000112760218009196	"2018-02-28 18:19:07"	form4.xml	4	2018-02-26	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2018-02-26	S	0	4464	17.2956	77208	D	83105	D		0	-5	0																	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Fartaj Vandad"	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Capital Markets Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1486360	7	1464423	1	000112760217020802	"2017-06-07 16:41:04"	form4.xml	4	2017-06-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2017-06-05	S	0	1862	17.6455	32856	D	87569	D		0	-2	0																	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Fartaj Vandad"	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Capital Markets Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1486360	7	1464423	1	000112760217018509	"2017-05-17 16:46:31"	form4.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2017-05-15	S	0	1625	17.64	28665	D	89431	D		0	-2	7898									2	-1	-1	1	6	15	32	24	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Fartaj Vandad"	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Capital Markets Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	45	1486360	8	1568669	1	000112760217014645	"2017-04-11 18:12:57"	form4.xml	4	2017-04-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-04-10	S	0	5081	15.9962	81277	D	16161	D		0	-24	2762	6	-1	-1	-4	-3				1	-5	-3	-10	-2	-1	41	-8	C	A	0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	800882793	DE	0004-12-31	61	h	"Fartaj Vandad"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Capital Markets Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1486360	8	1568669	1	000112760217014354	"2017-04-05 18:32:19"	form4.xml	4	2017-04-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-04-03	M	0	10162	0	0	A	21242	D		0	92	2762	-3	1	1	7	8				-2	2	-5	-10	-1	-2	40	-4	C	A	0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	800882793	DE	0004-12-31	61	h	"Fartaj Vandad"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Capital Markets Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
9	58	1486360	7	1464423	1	000112760217008984	"2017-02-28 18:25:41"	form4.xml	4	2017-02-27	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2017-02-27	S	0	1538	16.88	25961	D	91056	D		0	-2	7289	0	0	0	0	4				-1	0	0	-1	6	18	45	0	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Fartaj Vandad"	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Capital Markets Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1486360	6	1464423	1	000112760217008742	"2017-02-27 18:36:47"	form4.xml	4	2017-02-23	0	0	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2017-02-24	S	0	1826	16.8801	30823	D	92594	D		0	-2	7275	0	0	0	1	2				-1	0	1	0	6	19	50	1	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Fartaj Vandad"	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1486360	6	1464423	1	000112760217000058	"2017-01-03 13:55:18"	form4.xml	4	2017-01-03	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2017-01-03	S	0	1196	16.38	19590	D	87818	D		0	-1	9784	0	1	2	2	4	8			1	0	-2	6	12	10	21	-1	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Fartaj Vandad"	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1486360	6	1464423	1	000112760216054831	"2016-06-06 16:53:07"	form4.xml	4	2016-06-03	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-06-03	S	0	1862	15.71	29252	D	89014	D		0	-2	8451	0	-1	-1	2	3	-2	8		2	4	6	19	21	3	-2	-5	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Fartaj Vandad"	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1486360	6	1464423	1	000112760216052580	"2016-05-17 19:09:05"	form4.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-05-16	S	0	3500	14.8441	51954	D	90876	D		0	-4	8292	0	0	0	1	7	5	14		1	12	11	13	31	3	-7	-9	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Fartaj Vandad"	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1486360	4	1464423	1	000112760216043566	"2016-02-26 15:51:10"	form4.xml	4	2016-02-24	0	0	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2016-02-24	S	0	1826	12.15	22186	D	94376	D		0	-2	15319	0	3	3	6	4	23	27	50	6	8	10	-12	-19	-10	-33	-33	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Fartaj Vandad"	"C/o Pennymac Mortgage Investment Trust"	"6101 Condor Drive"	Moorpark	CA	93021		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1486360	4	1464423	1	000112760215019923	"2015-06-05 12:20:31"	form4.xml	4	2015-06-03	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-06-03	S	0	1862	18.53	34503	D	77400	D		0	-2	15101	0	-1	0	0	-1	-16	-5	-2	-2	1	1	-14	-10	-13	-2	1	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Fartaj Vandad"	"C/o Pennymac Mortgage Investment Trust"	"6101 Condor Drive"	Moorpark	CA	93021		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1486360	4	1464423	1	000112760215017765	"2015-05-18 19:02:07"	form4.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-05-14	S	0	3500	18.11	63385	D	79262	D		1	-4	13715	1	0	0	0	1	-10	-10	-7	0	-10	-15	-14	-14	-11	-3	-5	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Fartaj Vandad"	"C/o Pennymac Mortgage Investment Trust"	"6101 Condor Drive"	Moorpark	CA	93021		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1486360	4	1464423	1	000112760215010684	"2015-03-09 18:32:17"	form4.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-03-09	S	0	2188	20.69	45270	D	82762	D		0	-3	10292	0	0	0	0	5	-9	-23	-25	-2	-3	-5	-8	-4	-1	-5	1	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Fartaj Vandad"	"C/o Pennymac Mortgage Investment Trust"	"6101 Condor Drive"	Moorpark	CA	93021		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1486360	4	1464423	1	000112760214018243	"2014-05-20 19:23:42"	form4.xml	4	2014-05-16	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-05-16	S	0	1875	20.87	39131	D	55437	D		0	-3	15716	-1	0	0	2	5	8	10	-2	0	-3	-9	-10	-9	0	-1	36	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Fartaj Vandad"	"C/o Pennymac Mortgage Investment Trust"	"6101 Condor Drive"	Moorpark	CA	93021		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1486360	4	1464423	1	000112760214017608	"2014-05-14 20:13:44"	form4.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-05-14	S	0	1625	21.22	34483	D	57312	D		0	-3	15297	-1	0	0	-1	3	7	10	-4	-2	-9	-8	-9	-8	4	-4	38	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Fartaj Vandad"	"C/o Pennymac Mortgage Investment Trust"	"6101 Condor Drive"	Moorpark	CA	93021		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
