sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1110860	8	859014	2	000122520812015616	"2012-07-03 15:23:58"	doc4.xml	4	2012-07-01	0	1	0	000000000000000000	1	"Common stock"	2012-07-01	M	0	17931	0	0	A	4862549	M	"Wife, UTMA Cust for Sons,Revoc. Living T"	0	0	0	0																C		0	0000		"Compuware Corp"	CPWR	7372	382007430	MI	0004-03-31	73	i	"Karmanos Peter"	"Compuware Corporation"	"One Campus Martius"	Detroit	MI	48226		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1110860	8	859014	2	000122520812014211	"2012-06-12 14:43:11"	doc4.xml	4	2012-06-10	0	1	0	000000000000000000	1	"Common stock"	2012-06-10	M	0	39630	0	0	A	4844618	D	"Revoc. Living Trust,Stock Ltd. Ptnrship,"	0	1	0	0																C		0	0000		"Compuware Corp"	CPWR	7372	382007430	MI	0004-03-31	73	i	"Karmanos Peter"	"Compuware Corporation"	"One Campus Martius"	Detroit	MI	48226		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1110860	8	859014	2	000122520812009924	"2012-04-17 16:45:02"	doc4.xml	4	2012-04-14	0	1	0	000000000000000000	0	"Common stock"	2012-04-14	M	0	34762	0	0	A	4807808	M	"Stock Ltd. Ptnrship,Revoc. Living Trust,"	0	1	0																	C		0	0000		"Compuware Corp"	CPWR	7372	382007430	MI	0004-03-31	73	i	"Karmanos Peter"	"Compuware Corporation"	"One Campus Martius"	Detroit	MI	48226		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1110860	8	859014	2	000122520812007823	"2012-03-16 16:45:45"	doc4.xml	4	2012-03-14	0	1	0	000000000000000000	0	"Common stock"	2012-03-14	M	0	570000	6.96	3967200	A	4805728	M	"Revoc. Living Trust,Stock Ltd. Ptnrship,"	0	13	17658									5	4	7	15	9	18	-16	10	C		0	0000		"Compuware Corp"	CPWR	7372	382007430	MI	0004-03-31	73	i	"Karmanos Peter"	"Compuware Corporation"	"One Campus Martius"	Detroit	MI	48226		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1110860	8	859014	2	000122520811024434	"2011-11-07 14:54:54"	doc4.xml	4	2011-11-06	0	1	0	000000000000000000	0	"Common stock"	2011-11-06	M	0	52494	0	0	A	4723405	M	"Revoc. Living Trust,Stock Ltd. Ptnrship,"	0	1	17550	0	-1	1	-2	1	-3			2	1	0	8	8	-24	-16	16	C		0	0000		"Compuware Corp"	CPWR	7372	382007430	MI	0004-03-31	73	i	"Karmanos Peter"	"Compuware Corporation"	"One Campus Martius"	Detroit	MI	48226		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
4	19	1110860	1	108516	1	000120919111042969	"2011-08-09 08:14:18"	doc4.xml	4	2011-08-08	0	1	0	000000000000000000	0	"Common Shares"	2011-08-08	M	0	2000	11.05	22100	A	66500	D		0	3	22026	0	7	0	9	-6	10	17	42	-20	-22	-29	-19	-22	-17	8	20	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Karmanos Peter"	"One Campus Martius"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
14	36	1110860	7	859014	2	000122520811016186	"2011-06-10 16:56:27"	doc4.xml	4	2011-06-10	0	1	0	000000000000000000	0	"Common stock"	2011-06-10	M	0	39630	0	0	A	4788777	D	"ESOP/401K,Revoc. Living Trust,Stock Ltd."	0	1	27470	-1	0	0	-2	4	-16	-9		-1	-7	-13	-16	-15	-17	16	25	C		0	0000		"Compuware Corp"	CPWR	7372	382007430	MI	0004-03-31	73	i	"Karmanos Peter"	"Compuware Corporation"	"One Campus Martius"	Detroit	MI	48226		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1110860	5	859014	2	000122520811011755	"2011-04-15 16:19:20"	doc4.xml	4	2011-04-14	0	1	0	000000000000000000	0	"Common stock"	2011-04-14	M	0	34763	0	0	A	4749147	M	"Revoc. Living Trust,ESOP/401K,Stock Ltd."	0	1	24374	-1	-2	-2	1	-2	-15	-24		1	-3	-3	-1	-6	27	27	56	C		0	0000		"Compuware Corp"	CPWR	7372	382007430	MI	0004-03-31	73	i	"Karmanos Peter"	"One Campus Martius"		Detroit	MI	48226		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1110860	5	859014	2	000122520811010442	"2011-03-29 17:12:51"	doc4.xml	4	2011-03-29	0	1	0	000000000000000000	0	"Common stock"	2011-03-29	M	0	3380000	9.21	31129800	A	4716384	M	"Revoc. Living Trust,Stock Ltd. Ptnrship,"	0	253	24316	1	1	1	1	-2	-17	-30		2	5	-1	3	-4	32	35	67	C		0	0000		"Compuware Corp"	CPWR	7372	382007430	MI	0004-03-31	73	i	"Karmanos Peter"	"One Campus Martius"		Detroit	MI	48226		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1110860	5	859014	2	000122520811006444	"2011-02-18 15:44:59"	doc4.xml	4	2011-02-17	0	1	0	000000000000000000	7	"Common stock"	2011-02-17	M	0	6140	9	55260	A	8402507	I	"Revoc. Living Trust,Stock Ltd. Ptnrship,"	0	0	27105	0	1	0	1	1	-1	-31	-21	0	1	6	-5	10	50	53	83	C		0	0000		"Compuware Corp"	CPWR	7372	382007430	MI	0004-03-31	73	i	"Karmanos Peter"	"One Campus Martius"		Detroit	MI	48226		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
4	19	1110860	1	108516	1	000120919110039653	"2010-07-27 08:07:28"	doc4.xml	4	2010-07-23	0	1	0	000000000000000000	0	"Common Shares"	2010-07-23	M	0	4000	9	36000	A	61600	D		0	7	13355	0	-1	-3	2	-5	4	31	60	11	7	20	7	-10	-3	15	-6	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Karmanos Peter"	"One Campus Martius"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
14	36	1110860	5	859014	2	000122520810015075	"2010-06-14 11:54:07"	doc4.xml	4	2010-06-10	0	1	0	000000000000000000	0	"Common stock"	2010-06-10	M	0	39630	0	0	A	8554252	M	"Stock Ltd. Ptnrship,ESOP/401K,Revoc. Liv"	0	0	27782	0	1	4	6	6	0	40	15	6	1	3	-5	-2	15	9	-17	C		0	0000		"Compuware Corp"	CPWR	7372	382007430	MI	0004-03-31	73	i	"Karmanos Peter"	"One Campus Martius"		Detroit	MI	48226		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1110860	5	859014	2	000122520807007959	"2007-08-30 14:49:00"	doc4.xml	4	2007-08-29	0	0	0	000000000000000000	0	"Common stock"	2007-08-29	P	0	200000	7.76647	1553294	A	9457354	I	"Stock Ltd. Ptnrship,Bond Ltd. Partnershi"	0	2	32767	0	1	2	-2	1	5	0	46	-1	-2	-9	-26	-30	-14	4	-9	C		0	0000		"Compuware Corp"	CPWR	7372	382007430	MI	0004-03-31	73	i	"Karmanos Peter"	"One Campus Martius"		Detroit	MI	48226		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1110860	5	859014	2	000122520807001175	"2007-02-05 17:06:35"	doc4.xml	4	2007-02-02	0	1	0	000000000000000000	0	"Common stock"	2007-02-02	M	0	1064000	7.8438	8345803	A	13744029	I	"Revoc. Living Trust,Bond Ltd. Partnershi"	0	8	21801	-1	0	0	-1	-1	12	3	-8	2	6	5	8	14	33	11	33	C		0	0000		"Compuware Corp"	CPWR	7372	382007430	MI	0004-03-31	73	i	"Karmanos Peter"	"One Campus Martius"		Detroit	MI	48226		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1110860	11	859014	2	000120919106017502	"2006-03-14 15:38:42"	doc4a.xml	4/A	2005-08-24	0	1	0	000000000000000000	5	"Common Stock"	2005-08-24	M	0	40000	2.75	110000	A	16134364	B	"Revoc. Living Trust"	0	0	20755	0	2	2	3	-2	-11	-2	15														"Compuware Corp"	CPWR	7372	382007430	MI	0004-03-31	73	i	"Karmanos Peter"	"One Campus Martius"		Detroit	MI	48226-5099		1	1	0	0	"Pres,CEO,Board COB"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1110860	11	859014	2	000120919106017502	"2006-03-14 15:38:42"	doc4a.xml	4/A	2005-08-24	0	1	0	000000000000000000	6	"Common Stock"	2005-08-24	P	0	118000	8.48874	1001671	A	16134364	B	"Revoc. Living Trust"	0	1	20755	0	2	2	3	-2	-11	-2	15														"Compuware Corp"	CPWR	7372	382007430	MI	0004-03-31	73	i	"Karmanos Peter"	"One Campus Martius"		Detroit	MI	48226-5099		1	1	0	0	"Pres,CEO,Board COB"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1110860	11	859014	2	000120919105044514	"2005-08-25 15:20:57"	doc4.xml	4	2005-08-24	0	1	0	000000000000000000	5	"Common Stock"	2005-08-24	M	0	40000	2.75	110000	A	16316895	I	"Bond Ltd. Partnership,ESOP/401(k),Karman"	0	0	30186	0	4	3	6	11	4	-1	-10	2	2	-3	9	27	25	75	61	C		0	0000		"Compuware Corp"	CPWR	7372	382007430	MI	0004-03-31	73	i	"Karmanos Peter"	"One Campus Martius"		Detroit	MI	48226-5099		1	1	0	0	"Pres,CEO,Board COB"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1110860	11	859014	2	000120919105044514	"2005-08-25 15:20:57"	doc4.xml	4	2005-08-24	0	1	0	000000000000000000	6	"Common Stock"	2005-08-24	P	0	118000	8.48874	1001671	A	16316895	I	"Bond Ltd. Partnership,ESOP/401(k),Karman"	0	1	30186	0	4	3	6	11	4	-1	-10	2	2	-3	9	27	25	75	61	C		0	0000		"Compuware Corp"	CPWR	7372	382007430	MI	0004-03-31	73	i	"Karmanos Peter"	"One Campus Martius"		Detroit	MI	48226-5099		1	1	0	0	"Pres,CEO,Board COB"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1110860	2	859014	2	000120919105032547	"2005-06-17 14:54:22"	doc4.xml	4	2005-06-15	0	0	0	000000000000000000	5	"Common Stock"	2005-06-15	P	0	125000	6.90336	862920	A	16158895	I	"Bond Ltd. Partnership,ESOP/401(k),Karman"	0	1	16566	0	0	-1	-4	8	31	25	-3	10	9	9	20	4	19	-3	16	C		0	0000		"Compuware Corp"	CPWR	7372	382007430	MI	0004-03-31	73	i	"Karmanos Peter"	"One Campus Martius"		Detroit	MI	48226-5099		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1110860	2	859014	2	000120919105032017	"2005-06-15 11:41:30"	doc4.xml	4	2005-06-14	0	0	0	000000000000000000	5	"Common Stock"	2005-06-14	P	0	150000	6.7383	1010745	A	16033895	I	"Bond Ltd. Partnership,ESOP/401(k),Karman"	0	1	15277	0	2	8	8	15	45	37	4	4	0	0	11	-4	14	-12	9	C		0	0000		"Compuware Corp"	CPWR	7372	382007430	MI	0004-03-31	73	i	"Karmanos Peter"	"One Campus Martius"		Detroit	MI	48226-5099		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1110860	2	859014	2	000120919105032015	"2005-06-15 11:40:07"	doc4.xml	4	2005-06-13	0	0	0	000000000000000000	0	"Common Stock"	2005-06-13	P	0	6240	6.64	41434	A	3227453	I	"Revocable Living Trust"	0	0	15277	0	2	8	8	15	45	37	4	4	0	0	11	-4	14	-12	9	C		0	0000		"Compuware Corp"	CPWR	7372	382007430	MI	0004-03-31	73	i	"Karmanos Peter"	"One Campus Martius"		Detroit	MI	48226-5099		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1110860	2	859014	2	000120919105032014	"2005-06-15 11:37:20"	doc4.xml	4	2005-06-13	0	0	0	000000000000000000	5	"Common Stock"	2005-06-13	P	0	143760	6.5848	946631	A	15877655	I	"Bond Ltd. Partnership,ESOP/401(k),Karman"	0	1	15277	0	2	8	8	15	45	37	4	4	0	0	11	-4	14	-12	9	C		0	0000		"Compuware Corp"	CPWR	7372	382007430	MI	0004-03-31	73	i	"Karmanos Peter"	"One Campus Martius"		Detroit	MI	48226-5099		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
9	58	1110860	3	890319	1	000089031905000035	"2005-05-25 10:29:40"	form4pkj052505_ex.xml	4	2005-05-23	0	0	0	000000000000000000	0	"Common Stock"	2005-05-23	P	0	10000	32.3721	323721	A	50000	D		0	25	7438	0	-1	-1	1	7	3	12	25	0	6	4	12	12	15	55	74	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Karmanos Peter"	"Compuware Corporation"	"One Campus Martius"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
