sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1389346	2	1379785	4173	000120919112059661	"2012-12-28 16:17:06"	doc4.xml	4	2012-12-27	0	0	0	000000000000000000	0	"Common Stock"	2012-12-27	S	0	2701	24.21	65391	D	24109	D		0	-10	5015	0	4	4	8	7	14	16	22	0	-1	-3	11	0	17	41	51	C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Goldstein Benjamin S"	"3700 Glenwood Avenue"	"Suite 530"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1389346	2	1379785	4157	000120919111059463	"2011-12-05 16:01:31"	doc4.xml	4	2011-12-01	0	0	0	000000000000000000	0	"Common Stock"	2011-12-01	S	0	3330	17.9615	59812	D	20506	D		0	-14	3889	0	1	1	2	6	6	15	51	6	7	7	16	12	3	6	78	C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Goldstein Benjamin S"	"3700 Glenwood Avenue"	"Suite 530"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1158392	3	1379785	4147	000120919111002843	"2011-01-11 17:22:15"	doc4.xml	4	2011-01-10	0	0	0	000000000000000000	0	"Common Stock"	2011-01-10	S	0	1850	18.97	35095	D	123997	D		0	-1	2093	0	1	1	1	1	-3	3	12	-1	0	1	5	19	34	74	99	C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Lilly Steven C"	"3700 Glenwood Avenue"	"Suite 530"	Raleigh	NC	27612		1	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1158392	3	1379785	4146	000120919111002513	"2011-01-07 17:33:07"	doc4.xml	4	2011-01-05	0	0	0	000000000000000000	0	"Common Stock"	2011-01-05	S	0	12000	19.1167	229400	D	125847	D		1	-9	2141	0	0	0	2	8	2	4	11	-2	-2	6	7	22	39	73	106	C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Lilly Steven C"	"3700 Glenwood Avenue"	"Suite 530"	Raleigh	NC	27612		1	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1426698	2	1379785	1561	000120919109041927	"2009-08-25 16:12:55"	doc4.xml	4	2009-08-25	0	0	0	000000000000000000	0	"Common Stock"	2009-08-25	S	0	1800	10.7	19260	D	19462			0	-8	729	2	-1	-1	0	5	20	31	53														"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Knox C Robert Jr"	"3700 Glenwood Avenue"	"Suite 530"	Raleigh	NC	27612		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1389490	2	1379785	1559	000120919109035582	"2009-07-06 16:12:12"	doc4.xml	4	2009-07-06	0	0	0	000000000000000000	0	"Common Stock"	2009-07-06	S	0	1000	11.06	11060	D	136981			0	-1	1199	1	-2	-2	-2	7	14	17	48														"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Dunwoody W McComb"	"3700 Glenwood Avenue"	"Suite 530"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1389490	2	1379785	1560	000120919109035132	"2009-07-02 16:09:59"	doc4.xml	4	2009-06-30	0	0	0	000000000000000000	0	"Common Stock"	2009-06-30	S	0	5000	11.058	55290	D	137981			1	-3	1168	1	1	1	-4	1	13	19	49														"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Dunwoody W McComb"	"3700 Glenwood Avenue"	"Suite 530"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1389490	2	1379785	4115	000120919109034026	"2009-06-29 16:29:17"	doc4.xml	4	2009-06-25	0	0	0	000000000000000000	0	"Common Stock"	2009-06-25	S	0	4000	10.9075	43630	D	142981	D		1	-3	1080	-7	0	0	4	10	13	19	56	15	9	16	13	55	24	20	6	C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Dunwoody W McComb"	"3700 Glenwood Avenue"	"Suite 530"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1389490	2	1379785	4125	000120919109033627	"2009-06-24 16:16:57"	doc4.xml	4	2009-06-22	0	0	0	000000000000000000	0	"Common Stock"	2009-06-22	S	0	2000	10.525	21050	D	146981	D		1	-1	324	2	3	3	5	19	17	31	57	-5	0	2	-2	17	4	3	-11	C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Dunwoody W McComb"	"3700 Glenwood Avenue"	"Suite 530"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1389490	2	1379785	4110	000120919109033124	"2009-06-19 16:24:33"	doc4.xml	4	2009-06-17	0	0	0	000000000000000000	0	"Common Stock"	2009-06-17	S	0	2000	10.54	21080	D	148981	D		1	-1	321	0	-1	-1	-1	7	9	23	51	4	7	6	5	22	10	8	-8	C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Dunwoody W McComb"	"3700 Glenwood Avenue"	"Suite 530"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1158392	3	1379785	4117	000120919109022002	"2009-04-17 16:07:00"	doc4.xml	4	2009-04-17	0	0	0	000000000000000000	0	"Common Stock"	2009-04-17	S	0	1000	11.81	11810	D	123194	D		0	-1	284	5	-8	-8	-18	-17	-7	11	38	8	24	48	67	0	13	24	1	C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Lilly Steven C"	"3700 Glenwood Avenue"	"Suite 530"	Raleigh	NC	27612		1	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1389490	2	1379785	4112	000120919109021995	"2009-04-17 16:04:36"	doc4.xml	4	2009-04-17	0	0	0	000000000000000000	0	"Common Stock"	2009-04-17	S	0	2000	11.84	23680	D	148028	D		0	-1	284	5	-8	-8	-18	-17	-7	11	38	8	24	48	67	0	13	24	1	C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Dunwoody W McComb"	"3700 Glenwood Avenue"	"Suite 530"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1158392	3	1379785	4111	000120919109021752	"2009-04-16 16:07:32"	doc4.xml	4	2009-04-14	0	0	0	000000000000000000	0	"Common Stock"	2009-04-14	S	0	7000	11.1357	77950	D	124194	D		1	-5	255	6	6	6	-15	-13	-3	16	48	7	18	28	45	-6	20	14	-2	C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Lilly Steven C"	"3700 Glenwood Avenue"	"Suite 530"	Raleigh	NC	27612		1	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1389490	2	1379785	4122	000120919109021748	"2009-04-16 16:04:55"	doc4.xml	4	2009-04-14	0	0	0	000000000000000000	0	"Common Stock"	2009-04-14	S	0	4000	11.085	44340	D	150028	D		1	-3	255	6	6	6	-15	-13	-3	16	48	7	18	28	45	-6	20	14	-2	C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Dunwoody W McComb"	"3700 Glenwood Avenue"	"Suite 530"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1158392	3	1379785	4119	000120919109021350	"2009-04-13 16:07:56"	doc4.xml	4	2009-04-09	0	0	0	000000000000000000	0	"Common Stock"	2009-04-09	S	0	4000	10.35	41400	D	131194	D		1	-3	241	5	0	0	14	-4	3	24	63	10	35	19	11	-8	23	12	-10	C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Lilly Steven C"	"3700 Glenwood Avenue"	"Suite 530"	Raleigh	NC	27612		1	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1158392	3	1379785	4124	000120919109020999	"2009-04-08 16:09:21"	doc4.xml	4	2009-04-06	0	0	0	000000000000000000	0	"Common Stock"	2009-04-06	S	0	3000	9.57667	28730	D	135194	D		1	-2	216	5	2	2	9	0	8	30	71	8	28	7	2	0	5	-3	-13	C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Lilly Steven C"	"3700 Glenwood Avenue"	"Suite 530"	Raleigh	NC	27612		1	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189588	5	1379785	4104	000120919108036693	"2008-06-12 16:23:17"	doc4.xml	4	2008-06-10	0	0	0	000000000000000000	0	"Common Stock"	2008-06-10	S	0	8300	11.7849	97815	D	87153	D	"By Wife,By Charitable Trust"	0	-9	213	-1	2	2	1	-7	22	-4	3	-4	-2	1	2	7	-3	-14		C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Garrott Thomas M"	"3600 Glenwood Avenue"	"Suite 104"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1389292	9	1379785	4094	000120919108019274	"2008-03-19 16:54:09"	doc4.xml	4	2008-03-17	0	0	0	000000000000000000	0	"Common Stock"	2008-03-17	S	0	3152	10.7	33726	D	122218	M	"By LLC,By Wife"	0	-3	159	1	3	3	7	-1	3	22	-4	2	0	-3	-14	2	-13	-15		C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Tucker Garland S III"	"3600 Glenwood Avenue"	"Suite 104"	Raleigh	NC	27612		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
