sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1202886	2	1048286	1	000122520814017801	"2014-08-04 11:20:25"	doc4.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-08-01	S	0	14599	64.528	942044	D	17186	D		0	-46	32767	0	2	0	0	7	17	16	13	-1	-2	-1	2	10	32	58	83	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Kellner Lawrence W"	"10400 Fernwood Road"		Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
16	24	1202886	7	12927	1	000122520813011053	"2013-05-02 17:16:36"	doc4.xml	4	2013-05-01	0	0	0	000000000000000000	0	"Common Stock"	2013-05-01	P	0	1500	91.593	137390	A	2500	D		0	150	32767	1	2	2	3	8	15	42	42	-2	5	3	7	23	29	21	22	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Kellner Lawrence W"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1202886	7	12927	1	000122520811024311	"2011-11-03 17:58:25"	doc4.xml	4	2011-11-03	0	0	0	000000000000000000	0	"Common Stock"	2011-11-03	P	0	1000	65.0714	65071	A	1000	D		0	32767	32767	3	-1	-1	-2	9	17	16	9	-6	-1	1	10	3	-17	-5	41	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Kellner Lawrence W"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
25	46	1202886	6	20171	1	000122520811012408	"2011-04-28 13:13:01"	doc4.xml	4	2011-04-26	0	1	0	000000000000000000	0	"Common Shares"	2011-04-28	P	0	1000	64.3392	64339	A	1000	D		0	32767	32767	0	2	2	0	2	4	5	19	1	0	0	10	7	9	26	54	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Kellner Lawrence W"	"The Chubb Corporation"	"15 Mountain View Road"	Warren	NJ	07061-1615		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
22	70	1202886	5	319687	1	000120919108002672	"2008-01-08 18:52:04"	h52848_1lwk.xml	4	2008-01-04	0	1	0	000000000000000000	0	"Class B Common Stock"	2008-01-04	M	0	200000	0	0	A	21399	D		0	-112	10856	-4	10	10	15	26	37	17	-27	-12	-24	-24	-26	-44	-50	-61	-32	C	B	0	0000		"Continental Airlines Inc /de/"	CAL	4512	742099724	DE	0004-12-31	45	e	"Kellner Lawrence W"	"1600 Smith"	Hqseo	Houston	TX	77002		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1202886	4	319687	1	000120919106055648	"2006-10-23 19:02:59"	boh40510_2lwka.xml	4/A	2006-04-24	0	0	0	000000000000000000	0	"Class B Common Stock"	2006-04-24	S	0	6500	25.83	167895	D	20772	D		0	-24	13446	1	4	4	3	5	38	15	-19	0	2	3	15	16	-2	76	119	C	B	0	0000		"Continental Airlines Inc /de/"	CAL	4512	742099724	DE	0004-12-31	45	e	"Kellner Lawrence W"	"1600 Smith Street"	Hqseo	Houston	TX	77002		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1202886	4	319687	1	000120919106055644	"2006-10-23 19:01:18"	boh40510_1lwk3.xml	4	2006-10-20	0	0	0	000000000000000000	0	"Class B Common Stock"	2006-10-20	S	0	176958	33.2051	5875903	D	20793	D		0	-89	13446	1	4	4	3	5	38	15	-19	0	2	3	15	16	-2	76	119	C	B	0	0000		"Continental Airlines Inc /de/"	CAL	4512	742099724	DE	0004-12-31	45	e	"Kellner Lawrence W"	"1600 Smith Street"	Hqseo	Houston	TX	77002		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1202886	4	319687	1	000120919106055643	"2006-10-23 19:00:50"	boh40510_1lwk2.xml	4	2006-10-20	0	0	0	000000000000000000	0	"Class B Common Stock"	2006-10-20	S	0	142776	33.8344	4830725	D	197751	D		0	-42	13446	1	4	4	3	5	38	15	-19	0	2	3	15	16	-2	76	119	C	B	0	0000		"Continental Airlines Inc /de/"	CAL	4512	742099724	DE	0004-12-31	45	e	"Kellner Lawrence W"	"1600 Smith Street"	Hqseo	Houston	TX	77002		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1202886	4	319687	1	000120919106055642	"2006-10-23 19:00:22"	boh40510_1lwk1.xml	4	2006-10-20	0	1	0	000000000000000000	0	"Class B Common Stock"	2006-10-20	M	0	329687	15.78	5202461	A	340526	D		0	3042	13446	1	4	4	3	5	38	15	-19	0	2	3	15	16	-2	76	119	C	B	0	0000		"Continental Airlines Inc /de/"	CAL	4512	742099724	DE	0004-12-31	45	e	"Kellner Lawrence W"	"1600 Smith Street"	Hqseo	Houston	TX	77002		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1202886	4	319687	1	000120919106055642	"2006-10-23 19:00:22"	boh40510_1lwk1.xml	4	2006-10-20	0	1	0	000000000000000000	1	"Class B Common Stock"	2006-10-20	S	0	9954	34.1878	340301	D	340526	D		0	-3	13446	1	4	4	3	5	38	15	-19	0	2	3	15	16	-2	76	119	C	B	0	0000		"Continental Airlines Inc /de/"	CAL	4512	742099724	DE	0004-12-31	45	e	"Kellner Lawrence W"	"1600 Smith Street"	Hqseo	Houston	TX	77002		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1202886	3	319687	1	000031968706000027	"2006-04-25 06:52:28"	primary_doc.xml	4	2006-04-24	0	0	0	000000000000000000	0	"Class B Common Stock"	2006-04-24	S	0	50000	25.9043	1295215	D	20972			0	-70	17404	0	-1	-1	-1	-4	-16	-2	14														"Continental Airlines Inc /de/"	CAL	4512	742099724	DE	0004-12-31	45	e	"Kellner Lawrence W"	"1600 Smith St."	Hqseo	Houston	TX	77002		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
