sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1322750	6	1393311	1	000112329219000670	"2019-04-26 17:02:00"	edgar.xml	4	2019-04-24	0	1	0	000000000000000000	0	"Common Stock"	2019-04-25	M	0	5000	62.8	314000	A	18976216	D	"By husband as custodian,By IRA,By husban"	0	0	0																	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Gustavson Tamara Hughes"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1322750	7	1562401	1	000156240118000131	"2018-11-26 17:40:38"	wf-form4_154327202225983.xml	4	2018-11-21	0	0	0	000000000000000000	0	"Class A Common Shares"	2018-11-21	P	0	379400	19.7825	7505480	A	18065347	D	"By Spouse,IRA"	1	2	0																	C	A	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Gustavson Tamara Hughes"	"C/o American Homes 4 Rent"	"30601 Agoura Road, Suite 200"	"Agoura Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1322750	7	1562401	1	000156240118000129	"2018-11-20 19:17:38"	wf-form4_154275944149326.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Class A Common Shares"	2018-11-19	P	0	144138	19.7135	2841468	A	17685947	D	"By Spouse,IRA"	1	1	0																	C	A	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Gustavson Tamara Hughes"	"C/o American Homes 4 Rent"	"30601 Agoura Road, Suite 200"	"Agoura Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1322750	7	1562401	1	000156240118000123	"2018-11-16 18:07:29"	wf-form4_154240963337884.xml	4	2018-11-14	0	0	0	000000000000000000	0	"Class A Common Shares"	2018-11-14	P	0	308844	20.0317	6186680	A	17541809	D	"By Spouse,IRA"	1	2	0																	C	A	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Gustavson Tamara Hughes"	"C/o American Homes 4 Rent"	"30601 Agoura Road, Suite 200"	"Agoura Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1322750	7	1562401	1	000156240118000121	"2018-11-13 18:23:53"	wf-form4_154215141721440.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Class A Common Shares"	2018-11-09	P	0	355998	20.4839	7292232	A	17232965	D	"By Spouse,IRA"	1	2	0																	C	A	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Gustavson Tamara Hughes"	"C/o American Homes 4 Rent"	"30601 Agoura Road, Suite 200"	"Agoura Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1322750	7	1562401	1	000156240118000116	"2018-11-08 18:47:44"	wf-form4_154172084753134.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Class A Common Shares"	2018-11-06	P	0	991100	20.179	19999367	A	16876967	D	"By Spouse,IRA"	1	6	0																	C	A	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Gustavson Tamara Hughes"	"C/o American Homes 4 Rent"	"30601 Agoura Road, Suite 200"	"Agoura Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1322750	6	1393311	1	000156761918003408	"2018-10-01 17:49:28"	doc1.xml	4	2018-09-28	0	1	0	000000000000000000	0	"Common Stock"	2018-09-28	M	0	15000	70.72	1060800	A	18471216	D	"By husband as custodian,By IRA,By husban"	0	0	0																	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Gustavson Tamara Hughes"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1322750	7	1562401	1	000156240118000098	"2018-09-06 17:45:03"	wf-form4_153627028648908.xml	4	2018-09-05	0	0	0	000000000000000000	0	"Class A Common Shares"	2018-09-05	P	0	217000	22.9348	4976852	A	15885867	D	"By Spouse,IRA"	0	1	0																	C	A	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Gustavson Tamara Hughes"	"C/o American Homes 4 Rent"	"30601 Agoura Road, Suite 200"	"Agoura Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1322750	9	1562401	1	000156240118000074	"2018-05-18 18:58:44"	wf-form4_152668426346655.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Class A Common Shares"	2018-05-18	P	0	507614	19.7	9999996	A	15668867	D	"By Spouse,IRA"	0	3	0																	C	A	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Gustavson Tamara Hughes"	"C/o American Homes 4 Rent"	"30601 Agoura Road, Suite 200"	"Agoura Hills"	CA	91301		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1322750	8	1562401	1	000122520817009463	"2017-05-10 17:03:45"	doc4.xml	4	2017-05-09	0	0	0	000000000000000000	0	"Class A Common Shares"	2017-05-09	P	0	462123	22.2111	10264260	A	13600765	D	"By Spouse"	0	4	32767	-1	2	2						-2	-4	-6	-3	-1	5	28	35	C	A	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Gustavson Tamara Hughes"	"30601 Agoura Road"	"Suite 200"	"Agoura Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1322750	8	1562401	1	000122520817008877	"2017-05-02 17:11:10"	doc4.xml	4	2017-05-01	0	0	0	000000000000000000	0	"Series D Perpetual Preferred Shares"	2017-05-01	S	0	400000	25.7043	10281727	D	0	D		1	-100	32767	-1	0	0	-2					1	-2	-1	1	6	13	48	41	P	D	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Gustavson Tamara Hughes"	"30601 Agoura Road"	"Suite 200"	"Agoura Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1322750	7	1562401	1	000156240116000124	"2016-12-02 17:16:04"	edgar.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Class A Common Shares"	2016-12-01	P	0	162400	20.5217	3332724	A	13138642	D	"By Husband"	0	1	32767	2	2	2	1	0	12			-4	-2	0	-3	-6	13	24	21	C	A	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Gustavson Tamara Hughes"	"C/o American Homes 4 Rent"	"30601 Agoura Road, Suite 200"	"Agoura Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1322750	7	1562401	1	000156240116000121	"2016-11-17 19:08:35"	edgar.xml	4	2016-11-16	0	0	0	000000000000000000	0	"Class A Common Shares"	2016-11-16	P	0	80681	20.5532	1658252	A	12976242	D	"By Husband"	1	1	32767	-1	3	3	3	-3	12			2	-3	1	2	-7	20	29	24	C	A	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Gustavson Tamara Hughes"	"C/o American Homes 4 Rent"	"30601 Agoura Road, Suite 200"	"Agoura Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1322750	6	1393311	1	000114036116086109	"2016-11-14 11:39:48"	doc1.xml	4	2016-11-10	0	1	0	000000000000000000	0	"Common Stock"	2016-11-10	P	0	69763	214.977	14997452	A	18230983	D	"By husband as custodian,By IRA,By husban"	1	0	32767	0	1	-1	-5	3	2			-1	4	1	-1	-6	-18	-4	22	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Gustavson Tamara Hughes"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1322750	6	1393311	4	000114036115021507	"2015-05-22 14:55:12"	doc1.xml	4	2015-05-20	0	1	0	000000000000000000	0	"Common Stock"	2015-05-20	S	0	240250	196.136	47121691	D	18161220	I	"By LLC,As custodian,By husband as custod"	1	-1	32767	0	0	-1	-1	-2	12	22	33	-2	-1	2	1	-2	6	18	24	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-11-24	67	h	"Gustavson Tamara Hughes"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1322750	6	1393311	4	000114036115021036	"2015-05-20 13:29:01"	doc1.xml	4	2015-05-18	0	1	0	000000000000000000	0	"Common Stock"	2015-05-18	S	0	159750	199.116	31808798	D	18401470	I	"By LLC,As custodian,By husband as custod"	1	-1	32767	0	-1	-1	0	-1	11	18	32	0	0	5	0	-2	8	18	26	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-11-24	67	h	"Gustavson Tamara Hughes"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1322750	6	1393311	1	000114036112014229	"2012-03-08 17:31:09"	doc1.xml	4	2012-03-08	0	1	0	000000000000000000	4	"Common Stock"	2012-03-08	S	0	135000	129.47	17478450	D	18563120	D	"As custodian,By husband as custodian,by "	0	-1	32767	-1	1	1	3	6	6	15	20	-2	-3	-4	-4	3	12	20	59	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Gustavson Tamara Hughes"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1322750	6	1393311	1	000114036112013976	"2012-03-07 19:47:55"	doc1.xml	4	2012-03-05	0	1	0	000000000000000000	4	"Common Stock"	2012-03-05	S	0	435000	131.29	57111150	D	18698120	D	"As custodian,By husband as custodian,by "	1	-2	32767	0	-1	-1	2	5	3	14	18	-2	-4	-5	-3	2	12	24	60	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Gustavson Tamara Hughes"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1322750	6	1393311	1	000114036112012899	"2012-03-02 18:54:01"	doc1.xml	4	2012-02-29	0	1	0	000000000000000000	4	"Common Stock"	2012-02-29	S	0	430000	133.852	57556550	D	18063120	D	"As custodian,By husband as custodian,by "	1	-2	32767	-1	0	0	-3	4	1	9	19	-1	-2	-3	-1	7	10	27	69	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Gustavson Tamara Hughes"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1322750	6	1393311	2	000114036110025452	"2010-06-14 17:19:06"	doc1.xml	4/A	2010-05-14	0	0	0	000000000000000000	0	"Common Stock"	2010-05-14	S	0	48200	95.0965	4583652	D	15089092	D		1	0	32767	0	2	2	3	4	12	9	26	4	-1	2	-5	3	21	44	17	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-05-06	67	h	"Gustavson Tamara Hughes"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1322750	6	1393311	2	000114036110022147	"2010-05-18 18:25:58"	doc1.xml	4	2010-05-14	0	1	0	000000000000000000	4	"Common Stock"	2010-05-14	S	0	48200	95.0965	4583652	D	19462591	D	"As custodian,By husband as custodian,by "	1	0	32767	-3	0	0	-2	4	9	12	31	-5	0	-1	-1	21	21	58	13	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-05-06	67	h	"Gustavson Tamara Hughes"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1322750	6	1393311	2	000114036110021076	"2010-05-13 17:19:39"	doc1.xml	4	2010-05-11	0	1	0	000000000000000000	4	"Common Stock"	2010-05-11	S	0	531500	98.3042	52248699	D	19446691	D	"As custodian,By husband as custodian,by "	1	-3	32767	-1	-4	-4	-7	-6	2	6	26	6	-2	3	7	31	26	58	21	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-05-06	67	h	"Gustavson Tamara Hughes"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1322750	6	1393311	1	000114036109028314	"2009-12-07 18:17:27"	doc1.xml	4	2009-12-04	0	1	0	000000000000000000	13	"Common Stock"	2009-12-04	S	0	67600	79.4916	5373629	D	21178380	D	"As custodian,By husband as custodian,By "	1	0	32767	-2	-1	-1	0	4	13	14	30	0	1	0	7	15	22	28	10	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Gustavson Tamara Hughes"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1322750	6	1393311	1	000114036109028033	"2009-12-03 17:47:52"	doc1.xml	4	2009-12-01	0	1	0	000000000000000000	13	"Common Stock"	2009-12-01	S	0	490500	80.1142	39296026	D	21245980	D	"As custodian,By husband as custodian,By "	1	-2	32767	-2	2	2	-1	3	13	14	31	5	2	1	10	19	19	29	12	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Gustavson Tamara Hughes"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1322750	6	1393311	1	000114036109027692	"2009-11-30 17:14:34"	doc1.xml	4	2009-11-25	0	1	0	000000000000000000	13	"Common Stock"	2009-11-25	S	0	175600	78.6291	13807261	D	21736480	D	"As custodian,By husband as custodian,By "	1	-1	32767	4	0	0	0	5	8	17	27	-4	-4	1	4	8	16	9	7	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Gustavson Tamara Hughes"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1322750	6	1393311	1	000114036109027442	"2009-11-24 18:44:23"	doc1.xml	4	2009-11-24	0	1	0	000000000000000000	13	"Common Stock"	2009-11-24	S	0	45800	79.202	3627452	D	21912080	D	"As custodian,By husband as custodian,By "	0	0	32767	-1	0	0	1	6	5	17	26	-1	1	6	11	13	25	38	12	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Gustavson Tamara Hughes"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1322750	6	1393311	1	000114036109027236	"2009-11-23 18:40:02"	doc1.xml	4	2009-11-19	0	1	0	000000000000000000	13	"Common Stock"	2009-11-19	S	0	720500	79.1138	57001507	D	21957880	D	"As custodian,By husband as custodian,By "	1	-3	32767	1	-1	-1	0	4	3	15	27	-2	-1	6	9	12	19	52	12	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Gustavson Tamara Hughes"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1322750	3	1393311	1	000139331108000321	"2008-12-08 18:29:22"	gustavson120508_ex.xml	4	2008-12-05	0	1	0	000000000000000000	20	"Common Stock"	2008-12-05	S	0	223175	66.0798	14747351	D	22667715	I	"As custodian,By husband as custodian,By "	1	-1	32767	11	-8	-9	-10	-9	-27	-12	6	7	-2	8	-1	-25	-18	-11	-24	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Gustavson Tamara Hughes"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201-2349		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
