sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1516314	2	1660734	7768	000134106617000020	"2017-06-14 16:04:22"	primary_doc.xml	4	2017-06-13	0	0	0	000000000000000000	0	"Common Shares"	2017-06-13	S	0	2000	32.5	65000	D	63705	D		0	-3	0																	C		0	0000		"Triton International Ltd"	TRTN	7359	981276572	D0	0004-12-31	73	i	"Valentine Kevin"	"C/o Tal International Group, Inc."	"100 Manhattanville Road"	Purchase	NY	10577		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1516314	2	1660734	7768	000134106617000018	"2017-05-24 14:18:47"	primary_doc.xml	4	2017-05-24	0	0	0	000000000000000000	0	"Common Shares"	2017-05-24	S	0	2000	30	60000	D	65705	D		0	-3	0	0																C		0	0000		"Triton International Ltd"	TRTN	7359	981276572	D0	0004-12-31	73	i	"Valentine Kevin"	"C/o Tal International Group, Inc."	"100 Manhattanville Road"	Purchase	NY	10577		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1516314	2	1660734	7768	000134106617000017	"2017-05-19 17:39:37"	primary_doc.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Common Shares"	2017-05-19	S	0	2000	27.5	55000	D	67705	D		0	-3	12237									10	3	2	18	24	144	125	1	C		0	0000		"Triton International Ltd"	TRTN	7359	981276572	D0	0004-12-31	73	i	"Valentine Kevin"	"C/o Tal International Group, Inc."	"100 Manhattanville Road"	Purchase	NY	10577		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1516314	2	1660734	7768	000134106617000016	"2017-05-18 13:11:38"	primary_doc.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Shares"	2017-05-17	S	0	2000	27.49	54980	D	69705	D		0	-3	12237	0								10	3	2	18	24	144	125	1	C		0	0000		"Triton International Ltd"	TRTN	7359	981276572	D0	0004-12-31	73	i	"Valentine Kevin"	"C/o Tal International Group, Inc."	"100 Manhattanville Road"	Purchase	NY	10577		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1516314	1	1331745	1	000134106615000002	"2015-01-05 16:21:24"	primary_doc.xml	4	2015-01-05	0	0	0	000000000000000000	0	"Common Stock"	2015-01-05	S	0	2250	42.66	95985	D	29500	D		0	-7	12256	0	-2	-2	-1	11	23	23	61	0	-3	-3	-12	-18	-2	33	199	C		0	0000		"Tal International Group, Inc."	TAL	7359	201796526	DE	0004-12-31	73	i	"Valentine Kevin"	"100 Manhattanville Road"		Purchase	NY	10577		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1516314	1	1331745	1	000134106614000002	"2014-01-07 15:23:33"	primary_doc.xml	4	2014-01-06	0	0	0	000000000000000000	0	"Common Stock"	2014-01-06	S	0	5500	55.23	303765	D	23750	D		0	-19	7897	0	3	9	7	10	-3	28	28	-2	0	9	11	45	109	134	129	C		0	0000		"Tal International Group, Inc."	TAL	7359	201796526	DE	0004-12-31	73	i	"Valentine Kevin"	"100 Manhattanville Road"		Purchase	NY	10577		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1516314	1	1331745	1	000151631413000021	"2013-03-22 16:11:22"	primary_doc.xml	4	2013-03-22	0	0	0	000000000000000000	0	"Common Stock"	2013-03-22	S	0	1930	45	86850	D	29250	D		0	-6	1362	0	-1	-1	-1	-2	5	46	150	0	4	7	1	0	19	-13	-5	C		0	0000		"Tal International Group, Inc."	TAL	7359	201796526	DE	0004-12-31	73	i	"Valentine Kevin"	"100 Manhattanville Road"		Purchase	NY	10577		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1516314	1	1331745	1	000151631413000019	"2013-02-28 16:25:47"	primary_doc.xml	4	2013-02-28	0	0	0	000000000000000000	0	"Common Stock"	2013-02-28	S	0	930	42.78	39785	D	31180	D		0	-3	1535	-2	0	0	3	5	25	37	174	-2	-5	0	-3	5	7	-14	-9	C		0	0000		"Tal International Group, Inc."	TAL	7359	201796526	DE	0004-12-31	73	i	"Valentine Kevin"	"100 Manhattanville Road"		Purchase	NY	10577		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1516314	1	1331745	1	000151631413000017	"2013-02-05 16:55:47"	primary_doc.xml	4	2013-02-05	0	0	0	000000000000000000	0	"Common Stock"	2013-02-05	S	0	1000	42.5	42500	D	32110	D		0	-3	3269	1	5	5	5	7	8	46	175	0	-3	-9	-10	1	17	-17	-31	C		0	0000		"Tal International Group, Inc."	TAL	7359	201796526	DE	0004-12-31	73	i	"Valentine Kevin"	"100 Manhattanville Road"		Purchase	NY	10577		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1516314	1	1331745	1	000151631413000005	"2013-01-22 12:22:38"	primary_doc.xml	4	2013-01-17	0	0	0	000000000000000000	0	"Common Stock"	2013-01-17	S	0	1500	40	60000	D	25610	D		0	-6	1825	0	-5	-8	-9	3	0	18	168	-1	1	0	9	10	12	-10	-39	C		0	0000		"Tal International Group, Inc."	TAL	7359	201796526	DE	0004-12-31	73	i	"Valentine Kevin"	"100 Manhattanville Road"		Purchase	NY	10577		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1516314	1	1331745	1	000151631413000003	"2013-01-10 15:05:35"	primary_doc.xml	4	2013-01-10	0	0	0	000000000000000000	0	"Common Stock"	2013-01-10	S	0	1500	37.5	56250	D	27110	D		0	-5	989	0	0	0	3	-1	1	16	144	0	-1	-3	9	16	-1	-4	-39	C		0	0000		"Tal International Group, Inc."	TAL	7359	201796526	DE	0004-12-31	73	i	"Valentine Kevin"	"100 Manhattanville Road"		Purchase	NY	10577		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1516314	1	1331745	1	000151631413000001	"2013-01-08 16:46:53"	primary_doc.xml	4	2013-01-04	0	0	0	000000000000000000	0	"Common Stock"	2013-01-04	S	0	1500	36.97	55455	D	28610	D		0	-5	993	0	1	1	2	-1	0	13	143	-3	-3	-2	8	17	-3	-4	-39	C		0	0000		"Tal International Group, Inc."	TAL	7359	201796526	DE	0004-12-31	73	i	"Valentine Kevin"	"100 Manhattanville Road"		Purchase	NY	10577		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1516314	1	1331745	1	000151631412000016	"2012-02-28 15:37:57"	primary_doc.xml	4	2012-02-27	0	1	0	000000000000000000	0	"Common Stock"	2012-02-27	S	0	4346	40	173840	D	30110	D		0	-13	1834	0	3	3	4	5	2	-18	-12	-4	-6	-2	2	8	-9	2		C		0	0000		"Tal International Group, Inc."	TAL	7359	201796526	DE	0004-12-31	73	i	"Valentine Kevin"	"100 Manhattanville Road"		Purchase	NY	10577		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1516314	1	1331745	1	000151631412000016	"2012-02-28 15:37:57"	primary_doc.xml	4	2012-02-27	0	1	0	000000000000000000	1	"Common Stock"	2012-02-27	M	0	5251	18	94518	A	30110	D		0	21	1834	0	3	3	4	5	2	-18	-12	-4	-6	-2	2	8	-9	2		C		0	0000		"Tal International Group, Inc."	TAL	7359	201796526	DE	0004-12-31	73	i	"Valentine Kevin"	"100 Manhattanville Road"		Purchase	NY	10577		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1516314	1	1331745	1	000151631412000012	"2012-02-16 15:35:16"	primary_doc.xml	4	2012-02-14	0	0	0	000000000000000000	0	"Common Stock"	2012-02-14	S	0	2500	37.5	93750	D	31596	D		0	-7	1014	0	-3	-3	-3	3	-4	-23	-11	4	5	5	14	15	-3	-8		C		0	0000		"Tal International Group, Inc."	TAL	7359	201796526	DE	0004-12-31	73	i	"Valentine Kevin"	"100 Manhattanville Road"		Purchase	NY	10577		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1516314	1	1331745	1	000151631412000010	"2012-02-06 16:54:52"	primary_doc.xml	4	2012-02-03	0	0	0	000000000000000000	0	"Common Stock"	2012-02-03	S	0	2500	35	87500	D	34096	D		1	-7	908	0	-4	-4	1	4	0	-30	-12	2	2	4	10	7	-5	-16		C		0	0000		"Tal International Group, Inc."	TAL	7359	201796526	DE	0004-12-31	73	i	"Valentine Kevin"	"100 Manhattanville Road"		Purchase	NY	10577		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1516314	1	1331745	1	000151631412000001	"2012-01-13 14:51:26"	primary_doc.xml	4	2012-01-11	0	0	0	000000000000000000	0	"Common Stock"	2012-01-11	S	0	2500	32.5	81250	D	29096	D		0	-8	464	0	-5	-1	-3	1	0	-9	-10	6	11	11	8	7	-1	-31		C		0	0000		"Tal International Group, Inc."	TAL	7359	201796526	DE	0004-12-31	73	i	"Valentine Kevin"	"100 Manhattanville Road"		Purchase	NY	10577		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1516314	1	1331745	1	000151631411000005	"2011-10-26 11:15:31"	primary_doc.xml	4	2011-10-24	0	0	0	000000000000000000	0	"Common Stock"	2011-10-24	S	0	2500	30	75000	D	31596	D		0	-7	620	0	1	5	3	0	9	19	-11	10	-2	-3	-17	-22	-27	-45		C		0	0000		"Tal International Group, Inc."	TAL	7359	201796526	DE	0004-12-31	73	i	"Valentine Kevin"	"100 Manhattanville Road"		Purchase	NY	10577		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
