sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1645815	7	1419242	1	000117911019007264	"2019-06-06 14:07:38"	edgar.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common shares"	2019-06-04	P	0	25000	2.25	56250	A	625000	I	"Held by EGADS Investments LP, an entity "	0	4	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Palter Gilbert Samuel"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 155"	Dedham	MA	02026		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1645815	7	1419242	1	000117911019006835	"2019-05-30 13:22:49"	edgar.xml	4	2019-05-28	0	0	0	000000000000000000	0	"Common shares"	2019-05-28	P	0	66781	3.35506	224054	D	633500	M	"Held by EGADS Investments LP, an entity "	0	12	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Palter Gilbert Samuel"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 155"	Dedham	MA	02026		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1187991	2	1419242	1	000117911019006767	"2019-05-29 13:14:40"	edgar.xml	4	2019-05-29	0	0	0	000000000000000000	0	"Common shares"	2019-05-29	P	0	20000	2.365	47300	A	754397	D		0	3	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Cofelice Joseph"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 155"	Dedham	MA	02026		0	1	0	0	"EVP Commercial Development"		0	0	0	0	0	0	1	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1557506	8	1419242	1	000117911018014274	"2018-12-27 12:42:12"	edgar.xml	4	2018-12-24	0	0	0	000000000000000000	0	"Common shares"	2018-12-24	P	0	800	2.1	1680	A	324003	D		0	0	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Ronan Terrence"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 155"	Dedham	MA	02026		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1557506	8	1419242	1	000117911018012746	"2018-11-13 10:39:01"	edgar.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Common shares"	2018-11-09	P	0	500	2.14	1070	A	323203	D		0	0	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Ronan Terrence"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 155"	Dedham	MA	02026		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1645815	7	1419242	1	000117911018011702	"2018-09-28 12:14:12"	edgar.xml	4	2018-09-26	0	0	0	000000000000000000	0	"Common shares"	2018-09-26	P	0	1618	2.10247	3402	A	651618	I	"Held by EGADS Investments LP, an entity "	0	0	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Palter Gilbert Samuel"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 155"	Dedham	MA	02026		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1557506	7	1419242	1	000117911018010591	"2018-08-15 09:19:21"	edgar.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Shares"	2018-08-14	P	0	754	2.1	1583	A	322703	D		0	0	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Ronan Terrence"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1557506	7	1419242	1	000090342318000439	"2018-08-10 10:05:06"	ownership.xml	4	2018-08-08	0	0	0	000000000000000000	0	"Common Shares"	2018-08-08	P	0	846	2.1	1777	A	321949	D		0	0	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Ronan Terrence"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1489403	3	1419242	1	000117911018009050	"2018-06-26 16:00:54"	edgar.xml	4	2018-06-22	0	0	0	000000000000000000	0	"Common shares"	2018-06-22	P	0	82500	2.25842	186320	A	850000	M	"By CAMF Holdings Ltd., a personally dire"	1	11	0																	C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Gerstein Irving Russell"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1489403	3	1419242	1	000117911018008932	"2018-06-22 13:39:37"	edgar.xml	4	2018-06-19	0	0	0	000000000000000000	0	"Common shares"	2018-06-19	P	0	123700	2.17706	269302	A	348700	I	"By CAMF Holdings Ltd., a personally dire"	1	55	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Gerstein Irving Russell"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1557506	7	1419242	1	000117911018008750	"2018-06-19 10:31:23"	edgar.xml	4	2018-06-18	0	0	0	000000000000000000	0	"Common shares"	2018-06-18	P	0	2000	2.1	4200	A	321103	D		0	1	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Ronan Terrence"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1187991	1	1419242	1	000117911018008748	"2018-06-19 10:27:26"	edgar.xml	4	2018-06-18	0	0	0	000000000000000000	0	"Common shares"	2018-06-18	P	0	10000	2.1	21000	A	644762	D		0	2	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Cofelice Joseph"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		0	1	0	0	"EVP Commercial Development"		0	0	0	0	0	0	1	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1489403	3	1419242	1	000117911018008683	"2018-06-18 15:52:07"	edgar.xml	4	2018-06-14	0	0	0	000000000000000000	0	"Common shares"	2018-06-14	P	0	157300	2.1482	337912	A	325000	M	"By CAMF Holdings Ltd., a personally dire"	1	94	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Gerstein Irving Russell"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1136877	6	1419242	1	000117911018003788	"2018-03-07 17:41:17"	edgar.xml	4	2018-03-07	0	0	0	000000000000000000	0	"Common shares"	2018-03-07	P	0	15394	2.05	31558	A	467140	D		0	3	0																	C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Moore James J Jr"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1557506	7	1419242	1	000117911018003770	"2018-03-07 16:22:30"	edgar.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common shares"	2018-03-06	P	0	3500	2.1	7350	A	319103	D		0	1	0																	C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Ronan Terrence"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1187991	1	1419242	1	000117911018003736	"2018-03-07 12:48:30"	edgar.xml	4	2018-03-07	0	0	0	000000000000000000	0	"Common shares"	2018-03-07	P	0	20000	2.1	42000	A	634762	D		0	3	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Cofelice Joseph"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		0	1	0	0	"EVP Commercial Development"		0	0	0	0	0	0	1	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1333101	9	1419242	1	000117911018003726	"2018-03-07 11:00:23"	edgar.xml	4/A	2018-03-06	0	0	0	000000000000000000	0	"Common shares"	2018-03-06	P	0	10000	2.1	21000	A	140200	D		0	8	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Howell Kevin"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1333101	9	1419242	1	000117911018003576	"2018-03-06 13:59:56"	edgar.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common shares"	2018-03-06	P	0	10000	2.1	21000	A	140000	D		0	8	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Howell Kevin"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1187991	1	1419242	1	000117911017014401	"2017-11-21 09:16:36"	edgar.xml	4	2017-11-20	0	0	0	000000000000000000	0	"Common shares"	2017-11-20	P	0	8717	2.35	20485	A	546266	D		0	2	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Cofelice Joseph"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		0	1	0	0	"EVP Commercial Development"		0	0	0	0	0	0	1	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1645815	1	1419242	1	000117911017014284	"2017-11-17 09:26:02"	edgar.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common shares"	2017-11-15	P	0	35000	2.35113	82290	A	650000	I	"Held by EGADS Investments LP, an entity "	1	6	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Palter Gilbert Samuel"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1645815	2	1419242	1	000090342317000573	"2017-09-07 17:03:32"	palterf4a_816.xml	4/A	2017-08-16	0	0	0	000000000000000000	0	"7.0% Cumulative Rate Reset Preferred Stock, Series II"	2017-08-16	P	0	100	15.05	1505	A	2000	D		0	5	0																	P	2	7	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Palter Gilbert Samuel"	"C/o Atlantic Power Corporation,"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1645815	2	1419242	1	000090342317000572	"2017-09-07 17:02:59"	palterf4a_814.xml	4/A	2017-08-14	0	0	0	000000000000000000	0	"7.0% Cumulative Rate Reset Preferred Stock, Series II"	2017-08-14	P	0	500	15.05	7525	A	1900	D		0	36	0																	P	2	7	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Palter Gilbert Samuel"	"C/o Atlantic Power Corporation,"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1645815	2	1419242	1	000090342317000571	"2017-09-07 17:02:26"	palterf4a_811.xml	4/A	2017-08-11	0	0	0	000000000000000000	0	"7.0% Cumulative Rate Reset Preferred Stock, Series II"	2017-08-11	P	0	1400	15.05	21070	A	1400	D		0	32767	0																	P	2	7	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Palter Gilbert Samuel"	"C/o Atlantic Power Corporation,"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1645815	1	1419242	1	000117911017012117	"2017-09-07 11:45:07"	edgar.xml	4	2017-09-05	0	0	0	000000000000000000	0	"Common shares"	2017-09-05	P	0	34700	2.37804	82518	A	615000	I	"Held by EGADS Investments LP, an entity "	1	6	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Palter Gilbert Samuel"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1645815	2	1419242	1	000090342317000570	"2017-09-05 17:35:09"	palterf4.xml	4	2017-08-31	0	0	0	000000000000000000	0	"Common Shares"	2017-08-31	P	0	44300	6.16903	273288	A	594300	I	"Held by EGADS Investments LP, an entity "	1	8	0																	C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Palter Gilbert Samuel"	"C/o Atlantic Power Corporation,"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1645815	2	1419242	1	000090342317000539	"2017-08-18 17:31:58"	palterf4.xml	4	2017-08-16	0	0	0	000000000000000000	0	"7.0% Cumulative Rate Reset Preferred Stock, Series II"	2017-08-16	P	0	100	15.05	1505	A	2000	I	"Held by EGADS Investments LP, an entity "	0	5	0																	P	2	7	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Palter Gilbert Samuel"	"C/o Atlantic Power Corporation,"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1645815	2	1419242	1	000090342317000538	"2017-08-16 17:39:39"	palterf4.xml	4	2017-08-14	0	0	0	000000000000000000	0	"7.0% Cumulative Rate Reset Preferred Stock, Series II"	2017-08-14	P	0	500	15.05	7525	A	1900	I	"Held by EGADS Investments LP, an entity "	0	36	0																	P	2	7	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Palter Gilbert Samuel"	"C/o Atlantic Power Corporation,"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1645815	2	1419242	1	000090342317000528	"2017-08-15 17:39:36"	palterf4.xml	4	2017-08-11	0	0	0	000000000000000000	0	"7.0% Cumulative Rate Reset Preferred Stock, Series II"	2017-08-11	P	0	1400	15.05	21070	A	1400	I	"Held by EGADS Investments LP, an entity "	0	32767	0																	P	2	7	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Palter Gilbert Samuel"	"C/o Atlantic Power Corporation,"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1187991	1	1419242	1	000117911017009568	"2017-06-26 09:08:17"	edgar.xml	4	2017-06-23	0	0	0	000000000000000000	0	"Common shares"	2017-06-23	P	0	10000	2.4	24000	A	537549	D		0	2	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Cofelice Joseph"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		0	1	0	0	"EVP Commercial Development"		0	0	0	0	0	0	1	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1333101	9	1419242	1	000117911017008494	"2017-06-05 09:49:16"	edgar.xml	4	2017-06-02	0	0	0	000000000000000000	0	"Common shares"	2017-06-02	P	0	200	2.35	470	A	130200	D		0	0	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Howell Kevin"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1557506	7	1419242	1	000117911017008277	"2017-06-01 11:11:01"	edgar.xml	4	2017-05-31	0	0	0	000000000000000000	0	"Common shares"	2017-05-31	P	0	4900	2.35	11515	A	222765	D		0	2	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Ronan Terrence"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
