sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1585545	2	913142	6	000120919115063239	"2015-08-03 15:33:48"	doc4.xml	4	2015-07-31	0	0	0	000000000000000000	0	"Common Stock"	2015-07-31	P	0	510	59.0881	30135	A	3121	D		0	20	32767	0	0	-1	-6	-15	6	-29	23	-17	-18	-22	-31	-30	-29	-13	2	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Zink Doug"	"1 North Brentwood Boulevard, 15Th Floor"		"Saint Louis"	MO	63105		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1159995	3	913142	6	000120919115063180	"2015-08-03 08:22:17"	doc4.xml	4	2015-07-31	0	0	0	000000000000000000	0	"Common Stock"	2015-07-31	P	0	8580	59.1086	507152	A	88309	I	"Revocable Trust,Family Investment LLC,Ch"	0	11	32767	0	0	-1	-6	-15	6	-29	23	-17	-18	-22	-31	-30	-29	-13	2	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Monter John M"	"C/o Belden Inc."	"1 North Brentwood Boulevard, 15Th Floor"	"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1111849	11	913142	6	000120919115063179	"2015-08-03 08:08:56"	doc4.xml	4	2015-07-31	0	0	0	000000000000000000	0	"Common Stock"	2015-07-31	P	0	3000	63.18	189540	A	85738	D		0	4	32767	0	0	-1	-6	-15	6	-29	23	-17	-18	-22	-31	-30	-29	-13	2	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Balk Lance C"	"C/o Belden Inc."	"1 North Brentwood Boulevard, 15Th Floor"	"Saint Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1072745	3	913142	6	000120919115038257	"2015-05-04 10:47:45"	doc4.xml	4	2015-05-01	0	0	0	000000000000000000	0	"Common Stock"	2015-05-01	P	0	10000	84.96	849600	A	179631	D		0	6	23396	0	2	0	-1	0	-30	-26	-25	-9	-9	-9	-8	3	24	18	82	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Cressey Bryan C"	"C/o Thoma Cressey Partners"	"4460 Sears Tower"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1072745	3	913142	6	000120919114049730	"2014-07-31 16:05:52"	doc4.xml	4	2014-07-31	0	0	0	000000000000000000	0	"Common Stock"	2014-07-31	P	0	10000	69.1108	691108	A	169631	D		0	6	20402	-5	3	2	1	7	0	23	-6	-4	-7	-7	-6	-3	11	25	121	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Cressey Bryan C"	"C/o Thoma Cressey Partners"	"4460 Sears Tower"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1337156	2	913142	6	000120919113043495	"2013-09-09 16:33:10"	doc4.xml	4	2013-09-05	0	0	0	000000000000000000	0	"Common Stock"	2013-09-05	P	0	1211	59.3907	71922	A	14970	D		0	9	12994	2	3	3	3	4	12	21	19	5	7	5	5	15	15	70	113	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Yoost Dean A"	"7733 Forsyth Boulevard"	"Suite 800"	"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1337156	2	913142	6	000120919113015127	"2013-03-08 07:22:01"	doc4.xml	4	2013-03-06	0	0	0	000000000000000000	0	"Common Stock"	2013-03-06	P	0	1162	50.725	58942	A	11402	D		0	11	14154	0	2	2	3	-4	1	16	45	2	4	2	6	36	51	34	42	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Yoost Dean A"	"7733 Forsyth Boulevard"	"Suite 800"	"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1072745	3	913142	6	000120919113011684	"2013-02-26 16:59:36"	doc4.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Common Stock"	2013-02-25	P	0	10000	50.0369	500369	A	153521	D		0	7	14316	0	2	2	2	6	9	20	46	-2	-3	1	4	40	37	25	33	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Cressey Bryan C"	"C/o Thoma Cressey Partners"	"4460 Sears Tower"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1111849	6	913142	6	000120919112043994	"2012-09-04 11:00:24"	doc4.xml	4	2012-08-31	0	0	0	000000000000000000	0	"Common Stock"	2012-08-31	P	0	3000	34.1481	102444	A	71972	D		0	4	7159	0	4	4	13	9	11	51	75	-4	-4	-2	6	13	-11	15	44	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Balk Lance C"	"7733 Forsyth Boulevard"	"Suite 800"	"Saint Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1072745	3	913142	6	000120919111048731	"2011-09-22 15:29:43"	doc4.xml	4	2011-09-22	0	0	0	000000000000000000	0	"Common Stock"	2011-09-22	P	0	5000	26.12	130600	A	130931	D		0	4	9484	0	-5	-3	-4	2	17	39	42	-10	-3	-9	-2	-16	-21	12	19	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Cressey Bryan C"	"C/o Thoma Cressey Partners"	"4460 Sears Tower"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1111849	6	913142	6	000120919111045307	"2011-08-23 12:28:49"	doc4.xml	4	2011-08-23	0	0	0	000000000000000000	0	"Common Stock"	2011-08-23	P	0	2000	26.8886	53777	A	62132	D		0	3	12238	0	4	5	12	5	21	48	35	-11	-14	-24	-25	-25	-28	18	28	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Balk Lance C"	"7733 Forsyth Boulevard"	"Suite 800"	"Saint Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1337156	2	913142	6	000120919111044360	"2011-08-16 12:57:58"	doc4.xml	4	2011-08-15	0	0	0	000000000000000000	0	"Common Stock"	2011-08-15	P	0	788	31.6399	24932	A	6400	D		0	14	10523	0	-1	-5	-16	-4	5	26	10	11	-2	-10	-13	-13	-21	37	59	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Yoost Dean A"	"7733 Forsyth Boulevard"	"Suite 800"	"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1111849	6	913142	6	000120919111044112	"2011-08-15 09:56:36"	doc4.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	5000	27.9	139500	A	60132	D		0	9	10558	0	3	1	-12	-4	4	28	13	1	-12	-14	-15	-18	-22	35	50	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Balk Lance C"	"7733 Forsyth Boulevard"	"Suite 800"	"Saint Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1072745	3	913142	6	000120919111043027	"2011-08-09 12:09:22"	doc4.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	5000	28.68	143400	A	125931	D		0	4	10101	0	10	3	15	8	21	46	27	-21	-26	-24	-16	-27	-30	11	39	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Cressey Bryan C"	"C/o Thoma Cressey Partners"	"4460 Sears Tower"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1111849	6	913142	6	000120919111042989	"2011-08-09 10:20:01"	doc4.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	5000	28.86	144300	A	55132	D		0	10	10101	0	10	3	15	8	21	46	27	-21	-26	-24	-16	-27	-30	11	39	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Balk Lance C"	"7733 Forsyth Boulevard"	"Suite 800"	"Saint Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1111849	6	913142	6	000120919111030341	"2011-05-23 13:23:59"	doc4.xml	4	2011-05-20	0	0	0	000000000000000000	0	"Common Stock"	2011-05-20	P	0	350	35.9371	12578	A	50132	D		0	1	9082	0	-4	-5	-3	-9	-26	-12	-11	2	-3	-6	-3	-7	11	46	122	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Balk Lance C"	"7733 Forsyth Boulevard"	"Suite 800"	"Saint Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1111849	6	913142	6	000120919111029963	"2011-05-20 12:51:58"	doc4.xml	4	2011-05-19	0	0	0	000000000000000000	0	"Common Stock"	2011-05-19	P	0	1400	37.1087	51952	A	46670	D		0	3	8753	0	-1	-4	-3	-12	-24	-11	-13	1	-5	-3	-3	-7	17	50	119	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Balk Lance C"	"7733 Forsyth Boulevard"	"Suite 800"	"Saint Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1111849	6	913142	6	000120919111018307	"2011-03-16 13:20:27"	doc4.xml	4	2011-03-16	0	0	0	000000000000000000	0	"Common Stock"	2011-03-16	P	0	1000	34.13	34130	A	43770	D		0	2	10392	0	-1	0	1	6	-7	-14	15	-3	-5	-1	-4	-6	38	43	267	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Balk Lance C"	"7733 Forsyth Boulevard"	"Suite 800"	"Saint Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1111849	6	913142	6	000120919111014823	"2011-03-03 13:13:55"	doc4.xml	4	2011-03-03	0	0	0	000000000000000000	0	"Common Stock"	2011-03-03	P	0	500	37.12	18560	A	42770	D		0	1	11816	0	3	2	3	5	-4	-15	12	-1	-10	-8	0	8	64	57	306	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Balk Lance C"	"7733 Forsyth Boulevard"	"Suite 800"	"Saint Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1159995	2	913142	6	000120919110005202	"2010-01-28 11:48:30"	doc4a.xml	4/A	2008-02-04	0	0	0	000000000000000000	0	"Common Stock"	2008-02-04	P	0	4745	42.2236	200351	A	76824	M	"Revocable Trust,Charitable Remainder Uni"	1	7	7616	0	-2	-3	-1	-10	28	8	53	2	-4	-7	2	-6	23	72	-39	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Monter John M"	"7733 Forsyth Boulevard, Suite 800"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1412280	2	913142	6	000120919109053536	"2009-11-18 18:34:29"	doc4a.xml	4/A	2009-11-12	0	0	0	000000000000000000	0	"Common Stock"	2009-11-12	P	0	113	23.7	2678	A	8313	I	"Owned by spouse"	0	1	9822	-1	-3	-3	-4	-9	-10	2	31	5	4	2	0	23	44	62	-49	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Kumra Naresh"	"7733 Forsyth Boulevard"	"Suite 800"	"St. Louis"	MO	63105		0	1	0	0	"EVP, Asia Pacific Ops."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1412280	2	913142	6	000120919109052804	"2009-11-16 12:21:28"	doc4.xml	4	2009-11-12	0	0	0	000000000000000000	0	"Common Stock"	2009-11-12	P	0	113	23.7	2678	A	6513	I	"Owned by spouse"	0	2	9771	0	4	5	0	-2	-7	16	32	-2	5	-7	0	22	29	42	-52	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Kumra Naresh"	"7733 Forsyth Boulevard"	"Suite 800"	"St. Louis"	MO	63105		0	1	0	0	"EVP, Asia Pacific Ops."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1412280	2	913142	6	000120919109039574	"2009-08-07 10:50:28"	doc4a.xml	4/A	2009-08-06	0	0	0	000000000000000000	0	"Common Stock"	2009-08-06	P	0	600	19.25	11550	A	8200	O	"Owned by spouse"	0	8	6802	0	4	4	8	8	15	13	28														"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Kumra Naresh"	"7733 Forsyth Boulevard"	"Suite 800"	"St. Louis"	MO	63105		0	1	0	0	"EVP, Asia Pacific Ops."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1412280	2	913142	6	000120919109039358	"2009-08-06 15:44:14"	doc4.xml	4	2009-08-06	0	0	0	000000000000000000	0	"Common Stock"	2009-08-06	P	0	600	19.25	11550	A	6700			0	10	6726	0	3	3	7	4	17	14	28														"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Kumra Naresh"	"7733 Forsyth Boulevard"	"Suite 800"	"St. Louis"	MO	63105		0	1	0	0	"EVP, Asia Pacific Ops."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1412280	2	913142	6	000120919109038602	"2009-08-03 16:57:50"	doc4.xml	4	2009-07-31	0	0	0	000000000000000000	0	"Common Stock"	2009-07-31	P	0	500	17.66	8830	A	7600	O	"Owned by spouse"	0	7	6531	4	7	7	11	15	34	29	39														"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Kumra Naresh"	"7733 Forsyth Boulevard"	"Suite 800"	"St. Louis"	MO	63105		0	1	0	0	"EVP, Asia Pacific Ops."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1412280	2	913142	6	000120919109018190	"2009-03-25 10:50:52"	doc4.xml	4	2009-03-24	0	0	0	000000000000000000	0	"Common Stock"	2009-03-24	P	0	1000	12.6982	12698	A	7100	O	"Owned by spouse"	0	16	6422	0	17	17	-1	26	32	88	102														"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Kumra Naresh"	"7733 Forsyth Boulevard"	"Suite 800"	"St. Louis"	MO	63105		0	1	0	0	"EVP, Asia Pacific Ops."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1159995	2	913142	6	000120919109016397	"2009-03-16 15:48:40"	doc4.xml	4	2009-03-16	0	0	0	000000000000000000	4	"Common Stock"	2009-03-13	P	0	11600	10.2011	118333	A	95646	R	"Charitable Remainder Unitrust"	0	14	5382	0	-1	-1	17	42	97	128	150														"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Monter John M"	"7733 Forsyth Boulevard, Suite 800"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1111849	5	913142	6	000120919109013154	"2009-03-03 16:00:07"	doc4.xml	4	2009-03-03	0	0	0	000000000000000000	0	"Common Stock"	2009-03-03	P	0	10000	9.4636	94636	A	31365			0	47	6953	-2	7	7	-7	39	117	140	152														"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Balk Lance C"	"C/o Dade Behring Inc."	"1717 Deerfield Road, 3Rd Floor"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
