sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1585545	2	913142	6	000120919123032764	"2023-05-30 11:43:32"	doc4.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Common Stock"	2023-05-25	M	0	841	72.57	61031	A	9772	D	"By 401(k) Plan"	0	9	0	0																					"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Zink Doug"	"1 North Brentwood Boulevard, 15Th Floor"		"Saint Louis"	MO	63105		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1632666	1	913142	6	000120919123031929	"2023-05-24 17:40:01"	doc4.xml	4	2023-05-23	0	1	0	000000000000000000	0	"Common Stock"	2023-05-23	M	0	434	72.57	31495	A	36944	D	"By 401(k) Plan"	0	1	0																						"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Anderson Brian Edward"	"C/o Belden Inc."	"1 N. Brentwood Blvd., 15Th Floor"	"Saint Louis"	MO	63105		0	1	0	0	"SVP, Legal, GC, Corp. Sec."		0	0	0	0	0	1	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1261117	2	913142	6	000120919123019887	"2023-03-17 18:36:45"	doc4.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	S	0	2500	81.4871	203718	D	11553	D		0	-18	0																						"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Klein Jonathan C"	"C/o Belden Inc."	"1 N. Brentwood Blvd., 15Th Floor"	"Saint Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1791477	2	913142	6	000120919123016814	"2023-03-07 16:58:19"	doc4.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock"	2023-03-07	S	0	2500	85.91	214775	D	6210	D		0	-29	0																						"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Calderon Nancy E."	"C/o Belden Inc."	"1 N. Brentwood Boulevard, 15Th Floor"	"Saint Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1840525	2	913142	6	000120919123008632	"2023-02-13 12:49:02"	doc4.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Common Stock"	2023-02-09	S	0	4360	86.9911	379281	D	13297	D	"By 401(k) Plan"	0	-25	0	0																					"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Mehrotra Anshuman"	"C/O Belden Inc."	"1 N. Brentwood Blvd., 15Th Floor"	"Saint Louis"	MO	63105		0	1	0	0	"EVP, Broadband, 5G"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1261117	2	913142	6	000120919122058565	"2022-11-23 12:19:21"	doc4.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	S	0	1000	79.816	79816	D	14053	D		0	-7	0	0																					"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Klein Jonathan C"	"C/o Belden Inc."	"1 N. Brentwood Blvd., 15Th Floor"	"Saint Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1585545	2	913142	6	000120919122057849	"2022-11-18 16:29:33"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	M	0	1048	52.89	55429	A	7738	D	"By 401(k) Plan"	0	16	0																						"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Zink Doug"	"1 North Brentwood Boulevard, 15Th Floor"		"Saint Louis"	MO	63105		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1585545	2	913142	6	000120919122057849	"2022-11-18 16:29:33"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	2	"Common Stock"	2022-11-18	S	0	257	81.275	20888	D	7738	D	"By 401(k) Plan"	0	-3	0																						"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Zink Doug"	"1 North Brentwood Boulevard, 15Th Floor"		"Saint Louis"	MO	63105		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1632666	1	913142	6	000120919122056328	"2022-11-10 12:14:21"	doc4.xml	4	2022-11-08	0	1	0	000000000000000000	0	"Common Stock"	2022-11-08	M	0	1241	50.01	62062	A	33207	D	"By 401(k) Plan"	0	4	0	0																					"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Anderson Brian Edward"	"C/o Belden Inc."	"1 N. Brentwood Blvd., 15Th Floor"	"Saint Louis"	MO	63105		0	1	0	0	"SVP, Legal, GC, Corp. Sec."		0	0	0	0	0	1	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1585545	2	913142	6	000120919122056241	"2022-11-09 16:59:11"	doc4.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	S	0	219	76.24	16697	D	7521	D	"By 401(k) Plan"	0	-3	0																						"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Zink Doug"	"1 North Brentwood Boulevard, 15Th Floor"		"Saint Louis"	MO	63105		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1585545	2	913142	6	000120919122056107	"2022-11-08 16:42:23"	doc4.xml	4	2022-11-04	0	1	0	000000000000000000	0	"Common Stock"	2022-11-04	M	0	971	50.01	48560	A	7740	D	"By 401(k) Plan"	0	14	0																						"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Zink Doug"	"1 North Brentwood Boulevard, 15Th Floor"		"Saint Louis"	MO	63105		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1261117	2	913142	6	000120919122044862	"2022-08-08 17:54:54"	doc4.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	S	0	1000	66.902	66902	D	15053	D		0	-6	0																						"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Klein Jonathan C"	"C/o Belden Inc."	"1 N. Brentwood Blvd., 15Th Floor"	"Saint Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1609377	4	913142	6	000120919122044736	"2022-08-08 11:42:17"	doc4.xml	4	2022-08-04	0	1	0	000000000000000000	0	"Common Stock"	2022-08-04	M	0	14827	51.8427	768671	A	45400	D	"By 401(k) Plan"	0	48	0	0																					"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Vestjens Roel"	"C/o Belden Inc."	"1 N. Brentwood Blvd., 15Th Floor"	"Saint Louis"	MO	63105		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1609377	4	913142	6	000120919122044736	"2022-08-08 11:42:17"	doc4.xml	4	2022-08-04	0	1	0	000000000000000000	4	"Common Stock"	2022-08-04	S	0	14424	66.6585	961482	D	45400	D	"By 401(k) Plan"	0	-24	0	0																					"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Vestjens Roel"	"C/o Belden Inc."	"1 N. Brentwood Blvd., 15Th Floor"	"Saint Louis"	MO	63105		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1840525	1	913142	6	000120919122044734	"2022-08-08 11:21:31"	doc4.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock"	2022-08-04	S	0	4000	66.605	266420	D	16908	D	"By 401(k) Plan"	0	-19	0	0																					"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Mehrotra Anshuman"	"C/o Belden Inc."	"1 N. Brentwood Blvd., 15Th Floor"	"Saint Louis"	MO	63105		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1781432	1	913142	6	000120919122038370	"2022-06-21 16:05:15"	doc4.xml	4	2022-06-17	0	0	0	000000000000000000	0	"Common Stock"	2022-06-17	P	0	9949	50.3599	501031	A	56159	D	"By 401(k) Plan"	0	22	0																						"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Chand Ashish"	"C/o Belden Inc."	"1 N. Brentwood Blvd., 15Th Floor"	"Saint Louis"	MO	63105		0	1	0	0	"EVP, Industrial Automation"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1585545	2	913142	6	000120919122014449	"2022-03-01 21:19:06"	doc4.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-25	M	0	3350	39.83	133431	A	7178	D	"By 401(k) Plan"	0	88	0																						"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Zink Doug"	"1 North Brentwood Boulevard, 15Th Floor"		"Saint Louis"	MO	63105		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1632666	1	913142	6	000120919122014426	"2022-03-01 20:55:35"	doc4.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-25	M	0	2290	39.83	91211	A	32423	D	"By 401(k) Plan"	0	8	0																						"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Anderson Brian Edward"	"C/o Belden Inc."	"1 N. Brentwood Blvd., 15Th Floor"	"Saint Louis"	MO	63105		0	1	0	0	"SVP, Legal, GC, Corp. Sec."		0	0	0	0	0	1	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1261117	2	913142	6	000120919122011488	"2022-02-22 08:11:09"	doc4.xml	4	2022-02-18	0	0	0	000000000000000000	0	"Common Stock"	2022-02-18	S	0	4000	54.7683	219073	D	13398	D		0	-23	0	0																					"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Klein Jonathan C"	"C/o Belden Inc."	"1 N. Brentwood Blvd., 15Th Floor"	"Saint Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1781432	1	913142	6	000120919121056144	"2021-09-15 14:52:56"	doc4.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Stock"	2021-09-13	P	0	4345	57.4203	249491	A	42056	D	"By 401(k) Plan"	0	12	0	0																					"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Chand Ashish"	"C/o Belden Inc."	"1 N. Brentwood Blvd., 15Th Floor"	"Saint Louis"	MO	63105		0	1	0	0	"EVP, Industrial Automation"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1609377	4	913142	6	000120919121050192	"2021-08-06 16:41:11"	doc4.xml	4	2021-08-05	0	1	0	000000000000000000	0	"Common Stock"	2021-08-05	M	0	980	39.83	39033	A	47125	D	"By 401(k) Plan"	0	2	0																						"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Vestjens Roel"	"C/o Belden Inc."	"1 N. Brentwood Blvd., 15Th Floor"	"Saint Louis"	MO	63105		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1609377	4	913142	6	000120919121050192	"2021-08-06 16:41:11"	doc4.xml	4	2021-08-05	0	1	0	000000000000000000	2	"Common Stock"	2021-08-05	S	0	7013	52.5187	368314	D	47125	D	"By 401(k) Plan"	0	-13	0																						"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Vestjens Roel"	"C/o Belden Inc."	"1 N. Brentwood Blvd., 15Th Floor"	"Saint Louis"	MO	63105		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1632666	1	913142	6	000120919121016678	"2021-03-03 12:11:57"	doc4a.xml	4/A	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	1590	35.83	56970	A	27140	D	"By 401(k) Plan"	0	6	0	0																C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Anderson Brian Edward"	"C/o Belden Inc."	"1 N. Brentwood Blvd., 15Th Floor"	"Saint Louis"	MO	63105		0	1	0	0	"SVP, Legal, GC, Corp. Sec."		0	0	0	0	0	1	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1632666	1	913142	6	000120919121015677	"2021-03-02 13:17:51"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	1590	35.83	56970	A	26827	D		0	6	0	0																C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Anderson Brian Edward"	"C/o Belden Inc."	"1 N. Brentwood Blvd., 15Th Floor"	"Saint Louis"	MO	63105		0	1	0	0	"SVP, Legal, GC, Corp. Sec."		0	0	0	0	0	1	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1340794	11	913142	6	000120919120064740	"2020-12-21 21:44:38"	doc4.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Common Stock"	2020-12-17	S	0	38380	40.1883	1542429	D	182871	M	"By Family Trust,By Barry-Wehmiller Trust"	0	-17	0																	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Stroup John S"	"1 North Brentwood Boulevard, 15Th Floor"		"St. Louis"	MO	63105		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1355818	5	913142	6	000120919120064440	"2020-12-18 16:47:51"	doc4.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	S	0	4000	41.3865	165546	D	22258	D		0	-15	0																	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Brown Judy L"	"C/o Belden Inc."	"1 North Brentwood Boulevard, 15Th Floor"	"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1261117	2	913142	6	000120919120061814	"2020-12-04 16:35:49"	doc4.xml	4	2020-12-02	0	0	0	000000000000000000	0	"Common Stock"	2020-12-02	S	0	1676	40.135	67266	D	15913	D		0	-10	0																	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Klein Jonathan C"	"C/o Belden Inc."	"1 N. Brentwood Blvd., 15Th Floor"	"Saint Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1791477	2	913142	6	000120919120031935	"2020-05-26 15:40:25"	doc4.xml	4	2020-05-21	0	0	0	000000000000000000	0	"Common Stock"	2020-05-21	P	0	2500	0	0	A	2500	D		0	32767	0	0																C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Calderon Nancy E."	"C/o Belden Inc."	"1 N. Brentwood Boulevard, 15Th Floor"	"Saint Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1755790	1	913142	6	000120919120017623	"2020-03-10 15:10:22"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	1000	39.878	39878	A	12068	D		0	9	0	0																C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Kulmaczewski Leo"	"C/o Belden Inc."	"1 N. Brentwood Blvd., 15Th Floor"	"Saint Louis"	MO	63105		0	1	0	0	"SVP, Ops, Lean Enterprise"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1755790	1	913142	6	000120919119043936	"2019-08-01 10:59:16"	doc4.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Stock"	2019-08-01	P	0	800	45.46	36368	A	10692	D		0	8	0	0																C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Kulmaczewski Leo"	"C/o Belden Inc."	"1 N. Brentwood Blvd., 15Th Floor"	"Saint Louis"	MO	63105		0	1	0	0	"SVP, Ops, Lean Enterprise"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
