sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	73	1190563	12	100885	1	000010088512000210	"2012-11-30 11:01:57"	edgardoc.xml	4	2012-11-29	0	1	0	000000000000000000	0	"Common Stock"	2012-11-29	M	0	6400	27.99	179136	A	2000	D		0	-145	32767	0	0	-1	0	2	13	28	34	2	3	2	0	1	13	28	42	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Rogel Steven R"	"1400 Douglas Street"		Omaha	NE	68179		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1190563	12	100885	1	000010088512000210	"2012-11-30 11:01:57"	edgardoc.xml	4	2012-11-29	0	1	0	000000000000000000	1	"Common Stock"	2012-11-29	S	0	6400	123.38	789632	D	2000	D		0	-76	32767	0	0	-1	0	2	13	28	34	2	3	2	0	1	13	28	42	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Rogel Steven R"	"1400 Douglas Street"		Omaha	NE	68179		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
23	63	1190563	6	56873	2	000120919112045204	"2012-09-12 13:12:48"	doc4.xml	4	2012-09-11	0	1	0	000000000000000000	0	"Common Stock"	2012-09-11	M	0	5000	15.26	76300	A	49983	D		0	11	32767	0	2	2	1	0	14	37	70	1	5	6	6	9	-2	9	16	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Rogel Steven R"	"C/o the Kroger Co.,"	"1014 Vine Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
22	73	1190563	12	100885	1	000010088511000166	"2011-10-28 16:46:47"	edgardoc.xml	4	2011-10-27	0	1	0	000000000000000000	0	"Common Stock"	2011-10-27	M	0	5900	30.57	180363	A	2000	D		0	-151	32767	-1	-2	-2	-1	-3	13	11	24	5	11	16	12	1	0	21	92	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Rogel Steven R"	"1400 Douglas Street"		Omaha	NE	68179		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1190563	12	100885	1	000010088511000166	"2011-10-28 16:46:47"	edgardoc.xml	4	2011-10-27	0	1	0	000000000000000000	1	"Common Stock"	2011-10-27	S	0	5900	102.986	607620	D	2000	D		0	-75	32767	-1	-2	-2	-1	-3	13	11	24	5	11	16	12	1	0	21	92	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Rogel Steven R"	"1400 Douglas Street"		Omaha	NE	68179		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1190563	12	100885	1	000010088510000164	"2010-11-10 11:47:09"	edgardoc.xml	4	2010-11-09	0	1	0	000000000000000000	0	"Common Stock"	2010-11-09	M	0	7200	24.94	179568	A	2000	D		0	-138	32767	0	1	1	-1	3	7	14	15	-1	3	5	10	22	19	47	54	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Rogel Steven R"	"1400 Douglas Street"		Omaha	NE	68179		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1190563	12	100885	1	000010088510000164	"2010-11-10 11:47:09"	edgardoc.xml	4	2010-11-09	0	1	0	000000000000000000	1	"Common Stock"	2010-11-09	S	0	7200	91.98	662256	D	2000	D		0	-78	32767	0	1	1	-1	3	7	14	15	-1	3	5	10	22	19	47	54	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Rogel Steven R"	"1400 Douglas Street"		Omaha	NE	68179		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
8	104	1190563	14	106535	3	000122520807002758	"2007-03-12 11:37:07"	doc4.xml	4	2007-03-08	0	0	0	000000000000000000	0	Common	2007-03-08	S	0	27201	83.9135	2282531	D	320516	D		0	-8	32767	0	-2	-4	-4	-8	0	-17	-26	-5	-4	-1	10	22	33	23	27	C		0	0000		"Weyerhaeuser Co"	WY	2400	910470860	WA	0004-12-25	24	d	"Rogel Steven R"	"P. O. Box 9777"		"Federal Way"	WA	98063-9777		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1190563	14	106535	3	000122520807002757	"2007-03-12 11:37:05"	doc4.xml	4	2007-03-08	0	0	0	000000000000000000	0	Common	2007-03-08	S	0	255982	83.6418	21410789	D	0	D		0	-100	32767	0	-2	-4	-4	-8	0	-17	-26	-5	-4	-1	10	22	33	23	27	C		0	0000		"Weyerhaeuser Co"	WY	2400	910470860	WA	0004-12-25	24	d	"Rogel Steven R"	"P. O. Box 9777"		"Federal Way"	WA	98063-9777		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1190563	14	106535	3	000122520807002756	"2007-03-12 11:36:59"	doc4.xml	4	2007-03-08	0	0	0	000000000000000000	0	Common	2007-03-08	S	0	64534	83.8496	5411148	D	255982	D		0	-20	32767	0	-2	-4	-4	-8	0	-17	-26	-5	-4	-1	10	22	33	23	27	C		0	0000		"Weyerhaeuser Co"	WY	2400	910470860	WA	0004-12-25	24	d	"Rogel Steven R"	"P. O. Box 9777"		"Federal Way"	WA	98063-9777		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1190563	14	106535	3	000122520807002754	"2007-03-12 11:36:53"	doc4.xml	4	2007-03-08	0	1	0	000000000000000000	0	Common	2007-03-08	M	0	356397	53.0568	18909286	A	347717	D		0	-4106	32767	0	-2	-4	-4	-8	0	-17	-26	-5	-4	-1	10	22	33	23	27	C		0	0000		"Weyerhaeuser Co"	WY	2400	910470860	WA	0004-12-25	24	d	"Rogel Steven R"	"P. O. Box 9777"		"Federal Way"	WA	98063-9777		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1190563	14	106535	3	000122520807002754	"2007-03-12 11:36:53"	doc4.xml	4	2007-03-08	0	1	0	000000000000000000	3	Common	2007-03-08	S	0	8680	83.9589	728763	D	347717	D		0	-2	32767	0	-2	-4	-4	-8	0	-17	-26	-5	-4	-1	10	22	33	23	27	C		0	0000		"Weyerhaeuser Co"	WY	2400	910470860	WA	0004-12-25	24	d	"Rogel Steven R"	"P. O. Box 9777"		"Federal Way"	WA	98063-9777		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1190563	13	106535	1	000010653505000138	"2005-10-03 11:52:08"	rog218.xml	4	2005-09-29	0	1	0	000000000000000000	0	Common	2005-09-29	M	0	80000	53.5781	4286250	A	3357	D	"By 401(k) and PSP Plans"	1	-104	32767	0	-1	-2	-6	-8	-3	8	-7	2	4	4	6	8	0	6	22	C		0	0000		"Weyerhaeuser Co"	WY	2400	910470860	WA	0004-12-28	24	d	"Rogel Steven R"	"P. O. Box 9777"		"Federal Way"	WA	980639777		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1190563	13	106535	1	000010653505000138	"2005-10-03 11:52:08"	rog218.xml	4	2005-09-29	0	1	0	000000000000000000	1	Common	2005-09-29	S	0	80000	68.5	5480000	D	3357	D	"By 401(k) and PSP Plans"	1	-96	32767	0	-1	-2	-6	-8	-3	8	-7	2	4	4	6	8	0	6	22	C		0	0000		"Weyerhaeuser Co"	WY	2400	910470860	WA	0004-12-28	24	d	"Rogel Steven R"	"P. O. Box 9777"		"Federal Way"	WA	980639777		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1190563	13	106535	1	000010653505000136	"2005-09-16 12:44:18"	rog216.xml	4	2005-09-15	0	1	0	000000000000000000	0	Common	2005-09-15	M	0	77200	53.0625	4096425	A	3357	D	"By 401(k) and PSP Plans"	0	-105	32767	0	0	-1	-1	-9	-1	10	-6	2	2	6	0	2	3	8	16	C		0	0000		"Weyerhaeuser Co"	WY	2400	910470860	WA	0004-12-28	24	d	"Rogel Steven R"	"P. O. Box 9777"		"Federal Way"	WA	980639777		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1190563	13	106535	1	000010653505000136	"2005-09-16 12:44:18"	rog216.xml	4	2005-09-15	0	1	0	000000000000000000	1	Common	2005-09-15	S	0	77200	68	5249600	D	3357	D	"By 401(k) and PSP Plans"	0	-96	32767	0	0	-1	-1	-9	-1	10	-6	2	2	6	0	2	3	8	16	C		0	0000		"Weyerhaeuser Co"	WY	2400	910470860	WA	0004-12-28	24	d	"Rogel Steven R"	"P. O. Box 9777"		"Federal Way"	WA	980639777		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1190563	13	106535	1	000010653505000132	"2005-09-15 11:54:23"	rog215.xml	4	2005-09-14	0	1	0	000000000000000000	0	Common	2005-09-14	M	0	2800	53.0625	148575	A	3357	D	"By 401(k) and PSP Plans"	0	503	32767	0	1	1	-2	-9	0	11	-5	2	3	6	-1	2	2	6	16	C		0	0000		"Weyerhaeuser Co"	WY	2400	910470860	WA	0004-12-28	24	d	"Rogel Steven R"	"P. O. Box 9777"		"Federal Way"	WA	980639777		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1190563	13	106535	1	000010653505000132	"2005-09-15 11:54:23"	rog215.xml	4	2005-09-14	0	1	0	000000000000000000	1	Common	2005-09-14	S	0	2800	68	190400	D	3357	D	"By 401(k) and PSP Plans"	0	-45	32767	0	1	1	-2	-9	0	11	-5	2	3	6	-1	2	2	6	16	C		0	0000		"Weyerhaeuser Co"	WY	2400	910470860	WA	0004-12-28	24	d	"Rogel Steven R"	"P. O. Box 9777"		"Federal Way"	WA	980639777		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1190563	13	106535	1	000113763804000007	"2004-01-05 13:27:17"	rog79.xml	4	2004-01-02	0	1	0	000000000000000000	0	Common	2004-01-02	M	0	132000	51.8395	6842808	A	2372	D	"By 401(k) and PSP Plans"	0	-102	32767	0	1	1	1	-4	3	-3	7	1	2	7	14	9	21	30	27	C		0	0000		"Weyerhaeuser Co"	WY	2400	910470860	WA	0004-12-28	24	d	"Rogel Steven R"	"P. O. Box 9777"		"Federal Way"	WA	980639777		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1190563	13	106535	1	000113763804000007	"2004-01-05 13:27:17"	rog79.xml	4	2004-01-02	0	1	0	000000000000000000	2	Common	2004-01-02	S	0	132000	64.0244	8451216	D	2372	D	"By 401(k) and PSP Plans"	0	-98	32767	0	1	1	1	-4	3	-3	7	1	2	7	14	9	21	30	27	C		0	0000		"Weyerhaeuser Co"	WY	2400	910470860	WA	0004-12-28	24	d	"Rogel Steven R"	"P. O. Box 9777"		"Federal Way"	WA	980639777		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1190563	13	106535	1	000113763803000486	"2003-12-31 15:48:55"	rog76.xml	4/A	2003-12-23	0	1	0	000000000000000000	0	Common	2003-12-23	M	0	3000	51.0937	153281	A	1906	D	"By 401(k) and PSP Plans"	0	-274	32767	0	0	0	1	-4	3	-1	8	3	4	6	13	10	22	35	25	C		0	0000		"Weyerhaeuser Co"	WY	2400	910470860	WA	0004-12-28	24	d	"Rogel Steven R"	"P. O. Box 9777"		"Federal Way"	WA	980639777		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1190563	13	106535	1	000113763803000486	"2003-12-31 15:48:55"	rog76.xml	4/A	2003-12-23	0	1	0	000000000000000000	1	Common	2003-12-23	S	0	3000	63	189000	D	1906	D	"By 401(k) and PSP Plans"	0	-61	32767	0	0	0	1	-4	3	-1	8	3	4	6	13	10	22	35	25	C		0	0000		"Weyerhaeuser Co"	WY	2400	910470860	WA	0004-12-28	24	d	"Rogel Steven R"	"P. O. Box 9777"		"Federal Way"	WA	980639777		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1190563	13	106535	1	000113763803000473	"2003-12-23 18:42:33"	rog78.xml	4	2003-12-23	0	1	0	000000000000000000	0	Common	2003-12-23	M	0	3000	63	189000	A	1906	D	"By 401(k) and PSP Plans"	0	-274	32767	0	-1	-1	2	1	1	-2	9	3	5	6	11	5	20	32	25	C		0	0000		"Weyerhaeuser Co"	WY	2400	910470860	WA	0004-12-28	24	d	"Rogel Steven R"	"P. O. Box 9777"		"Federal Way"	WA	980639777		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1190563	13	106535	1	000113763803000473	"2003-12-23 18:42:33"	rog78.xml	4	2003-12-23	0	1	0	000000000000000000	1	Common	2003-12-23	S	0	3000	63	189000	D	1906	D	"By 401(k) and PSP Plans"	0	-61	32767	0	-1	-1	2	1	1	-2	9	3	5	6	11	5	20	32	25	C		0	0000		"Weyerhaeuser Co"	WY	2400	910470860	WA	0004-12-28	24	d	"Rogel Steven R"	"P. O. Box 9777"		"Federal Way"	WA	980639777		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
