sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1185533	30	61004	4	000080724914000166	"2014-06-12 13:39:42"	primary_doc.xml	4	2014-06-10	0	0	0	000000000000000000	0	"Common Stock"	2014-06-10	P	0	1000	4.4015	4402	A	461817	I	"By: GGCP, Inc.,By: MJG-IV Limited Partne"	0	0	42	0	0	0	9	6	-12	-31	-2	18	15	16	-1	-15	-4	50	21	C		0	0000		"Lgl Group Inc"	LGL	3679	381799862	DE	0004-12-31	36	d	"Gabelli Mario J"	"C/o Gamco Investors, Inc"	"One Corporate Center"	Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1185533	30	61004	4	000080724914000163	"2014-06-10 11:54:53"	primary_doc.xml	4	2014-06-09	0	0	0	000000000000000000	0	"Common Stock"	2014-06-09	P	0	1900	4.3676	8298	A	460817	I	"By: GGCP, Inc.,By: MJG-IV Limited Partne"	0	0	31	0	7	10	12	18	-3	-21	11	7	4	5	-12	-19	-14	36	10	C		0	0000		"Lgl Group Inc"	LGL	3679	381799862	DE	0004-12-31	36	d	"Gabelli Mario J"	"C/o Gamco Investors, Inc"	"One Corporate Center"	Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1185533	30	61004	4	000080724913000129	"2013-05-20 12:26:15"	primary_doc.xml	4	2013-05-16	0	0	0	000000000000000000	0	"Common Stock"	2013-05-16	P	0	20600	5.09847	105029	A	458917	I	"By:  GGCP, Inc.,By:  MJG-IV Limited Part"	1	5	75	0	4	8	8	31	79	72	35	3	3	3	-1	-4	-1	-27	-53	C		0	0000		"Lgl Group Inc"	LGL	3679	381799862	DE	0004-12-31	36	d	"Gabelli Mario J"	"C/o Gamco Investors, Inc"	"One Corporate Center"	Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1486919	4	61004	4	000114036113003955	"2013-01-31 16:05:50"	doc1.xml	4	2013-01-29	0	1	0	000000000000000000	0	"Common Stock"	2013-01-29	P	0	500	5.39154	2696	A	10659	D		0	5	56	-1	4	4	5	4	-6	19	85	2	1	1	4	-10	-7	-33	-76	C		0	0000		"Lgl Group Inc"	LGL	3679	381799862	DE	0004-12-31	36	d	"Anderson Greg P."	"2525 Shader Road"		Orlando	FL	32804		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1185533	30	61004	4	000080724912000389	"2012-12-21 13:10:23"	primary_doc.xml	4	2012-12-19	0	0	0	000000000000000000	0	"Common Stock"	2012-12-19	P	0	200	5.0973	1019	A	432317	I	"By: GGCP, Inc.,By: MJG-IV Limited Partne"	0	0	36	0	0	-2	0	-1	12	18	57	1	2	2	-4	-20	-25	-28	-74	C		0	0000		"Lgl Group Inc"	LGL	3679	381799862	DE	0004-12-31	36	d	"Gabelli Mario J"	"C/o Gamco Investors, Inc"	"One Corporate Center"	Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1185533	30	61004	4	000080724912000380	"2012-12-18 13:35:25"	primary_doc.xml	4	2012-12-14	0	0	0	000000000000000000	0	"Common Stock"	2012-12-14	P	0	770	5.11183	3936	A	432117	I	"By: GGCP, Inc.,By: MJG-IV Limited Partne"	1	0	25	0	0	0	-1	1	15	31	58	0	2	2	-11	-18	-23	-27	-73	C		0	0000		"Lgl Group Inc"	LGL	3679	381799862	DE	0004-12-31	36	d	"Gabelli Mario J"	"C/o Gamco Investors, Inc"	"One Corporate Center"	Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1185533	30	61004	4	000080724912000374	"2012-12-13 10:05:53"	primary_doc.xml	4	2012-12-11	0	0	0	000000000000000000	0	"Common Stock"	2012-12-11	P	0	300	5.11667	1535	A	431347	I	"By: GGCP, Inc.,By: MJG-IV Limited Partne"	1	0	26	0	0	0	0	1	12	21	63	1	1	3	-16	-13	-26	-31	-75	C		0	0000		"Lgl Group Inc"	LGL	3679	381799862	DE	0004-12-31	36	d	"Gabelli Mario J"	"C/o Gamco Investors, Inc"	"One Corporate Center"	Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1185533	30	61004	4	000080724912000372	"2012-12-11 10:18:00"	primary_doc.xml	4	2012-12-07	0	0	0	000000000000000000	0	"Common Stock"	2012-12-07	P	0	800	5.04	4032	A	431047	I	"By: GGCP, Inc.,By: MJG-IV Limited Partne"	0	0	38	0	1	1	1	3	16	10	63	0	-1	3	-14	-7	-22	-31	-76	C		0	0000		"Lgl Group Inc"	LGL	3679	381799862	DE	0004-12-31	36	d	"Gabelli Mario J"	"C/o Gamco Investors, Inc"	"One Corporate Center"	Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1185533	30	61004	4	000080724912000369	"2012-12-07 13:59:24"	primary_doc.xml	4	2012-12-05	0	0	0	000000000000000000	0	"Common Stock"	2012-12-05	P	0	850	5.06	4301	A	430247	I	"By: GGCP, Inc.,By: MJG-IV Limited Partne"	0	0	36	0	1	1	1	8	9	7	66	0	0	0	-16	-11	-24	-32	-77	C		0	0000		"Lgl Group Inc"	LGL	3679	381799862	DE	0004-12-31	36	d	"Gabelli Mario J"	"C/o Gamco Investors, Inc"	"One Corporate Center"	Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1185533	30	61004	4	000080724912000364	"2012-12-05 11:29:21"	primary_doc.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock"	2012-12-03	P	0	480	5.04	2419	A	429397	I	"By: GGCP, Inc.,By: MJG-IV Limited Partne"	1	0	37	0	1	0	1	7	13	7	66	-2	4	-2	-17	-12	-24	-28	-75	C		0	0000		"Lgl Group Inc"	LGL	3679	381799862	DE	0004-12-31	36	d	"Gabelli Mario J"	"C/o Gamco Investors, Inc"	"One Corporate Center"	Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1185533	30	61004	4	000080724912000359	"2012-11-29 13:34:10"	primary_doc.xml	4	2012-11-27	0	0	0	000000000000000000	0	"Common Stock"	2012-11-27	P	0	1300	5.02385	6531	A	428917	I	"By: GGCP, Inc.,By: MJG-IV Limited Partne"	1	0	35	0	2	1	1	3	8	9	67	4	2	-10	-18	-15	-27	-31	-78	C		0	0000		"Lgl Group Inc"	LGL	3679	381799862	DE	0004-12-31	36	d	"Gabelli Mario J"	"C/o Gamco Investors, Inc"	"One Corporate Center"	Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1185533	30	61004	4	000080724912000356	"2012-11-27 13:21:43"	primary_doc.xml	4	2012-11-26	0	0	0	000000000000000000	0	"Common Stock"	2012-11-26	P	0	1700	5.001	8502	A	427617	I	"By: GGCP, Inc.,By: MJG-IV Limited Partne"	0	0	37	0	1	1	1	4	7	6	68	1	-3	-13	-17	-17	-27	-29	-76	C		0	0000		"Lgl Group Inc"	LGL	3679	381799862	DE	0004-12-31	36	d	"Gabelli Mario J"	"C/o Gamco Investors, Inc"	"One Corporate Center"	Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1185533	30	61004	4	000080724912000277	"2012-09-11 10:55:39"	primary_doc.xml	4	2012-09-07	0	0	0	000000000000000000	0	"Common Stock"	2012-09-07	P	0	1106	5.51003	6094	A	425917	I	"By: GGCP, Inc.,By: MJG-IV Limited Partne"	1	0	128	0	4	5	8	9	-10	4	65	0	-3	-4	2	-17	-31	-38	-69	C		0	0000		"Lgl Group Inc"	LGL	3679	381799862	DE	0004-12-31	36	d	"Gabelli Mario J"	"C/o Gamco Investors, Inc"	"One Corporate Center"	Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1185533	30	61004	4	000080724912000254	"2012-08-20 13:34:38"	primary_doc.xml	4	2012-08-16	0	0	0	000000000000000000	0	"Common Stock"	2012-08-16	P	0	114	5.64	643	A	424811	I	"By: GGCP, Inc.,By: MJG-IV Limited Partne"	0	0	78	0	1	1	4	5	-16	-10	51	4	7	5	-10	-15	-34	-9	-69	C		0	0000		"Lgl Group Inc"	LGL	3679	381799862	DE	0004-12-31	36	d	"Gabelli Mario J"	"C/o Gamco Investors, Inc"	"One Corporate Center"	Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1185533	30	61004	4	000080724912000253	"2012-08-16 10:21:59"	primary_doc.xml	4	2012-08-14	0	0	0	000000000000000000	0	"Common Stock"	2012-08-14	P	0	500	5.72	2860	A	424697	I	"By: GGCP, Inc.,By: MJG-IV Limited Partne"	0	0	81	0	4	4	6	11	-10	-6	64	-4	-1	-3	-14	-19	-32	-19	-65	C		0	0000		"Lgl Group Inc"	LGL	3679	381799862	DE	0004-12-31	36	d	"Gabelli Mario J"	"C/o Gamco Investors, Inc"	"One Corporate Center"	Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1185533	30	61004	4	000080724912000223	"2012-07-19 10:08:03"	primary_doc.xml	4	2012-07-17	0	0	0	000000000000000000	0	"Common Stock"	2012-07-17	P	0	100	6.31	631	A	424197	I	"By: GGCP, Inc.,By: MJG-IV Limited Partne"	0	0	27	0	1	0	-6	-8	-2	-17	-2	0	-3	-3	-4	-15	-18	-34	-40	C		0	0000		"Lgl Group Inc"	LGL	3679	381799862	DE	0004-12-31	36	d	"Gabelli Mario J"	"C/o Gamco Investors, Inc"	"One Corporate Center"	Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
