sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1325149	13	1265131	5	000156218019003228	"2019-06-03 17:38:08"	primarydocument.xml	4	2019-05-30	0	0	0	000000000000000000	1	"Common Stock"	2019-06-03	S	f	40000	20.2564	810256	D	795705	D	"By Wife,By Max McDermott Trust"	0	-5	0																	C		0	0000		"Hilltop Holdings Inc."	HTH	6022	841477939	MD	0004-12-31	60	h	"Feinberg Hill A"	"2323 Victory Avenue, Suite 1400"		Dallas	TX	75219		1	1	0	0	"Hilltop Securities COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1325149	12	1265131	5	000156218018004523	"2018-11-13 17:02:21"	primarydocument.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Common Stock"	2018-11-09	S	f	51000	19.869	1013321	D	847507	D	"By Wife,By Max McDermott Trust"	1	-6	0																	C		0	0000		"Hilltop Holdings Inc."	HTH	6022	841477939	MD	0004-12-31	60	h	"Feinberg Hill A"	"2323 Victory Avenue, Suite 1400"		Dallas	TX	75219		1	1	0	0	"Hilltop Securities CEO"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1325149	12	1265131	5	000110465918033052	"2018-05-14 19:40:57"	a4.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Stock"	2018-05-11	S	0	50000	22.7051	1135255	D	898507	D	"By Wife,By Max McDermott Trust"	0	-5	0																	C		0	0000		"Hilltop Holdings Inc."	HTH	6022	841477939	MD	0004-12-31	60	h	"Feinberg Hill A"	"2323 Victory Avenue, Suite 1400"		Dallas	TX	75219		1	1	0	0	"Hilltop Securities CEO"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1325149	12	1265131	5	000110465917050391	"2017-08-08 21:07:43"	a4.xml	4	2017-08-04	0	0	0	000000000000000000	0	"Common Stock"	2017-08-04	S	0	225000	25.8197	5809437	D	951529	D	"By Wife,By Max McDermott Trust"	1	-19	0																	C		0	0000		"Hilltop Holdings Inc."	HTH	6022	841477939	MD	0004-12-31	60	h	"Feinberg Hill A"	"2323 Victory Avenue, Suite 1400"		Dallas	TX	75219		1	1	0	0	"Hilltop Securities CEO"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
6	56	1325149	11	1343719	1664	000134371916000034	"2016-12-29 16:25:26"	certent-form4.xml	4	2016-12-29	0	0	0	000000000000000000	0	"Common Stock"	2016-12-29	S	0	189751	0.032	6072	D	0	D		0	-100	0																	C		0	0000		"Energy Xxi Ltd"	EXXIQ	1382	0	D0	0004-06-30	13	b	"Feinberg Hill A"	"200 Crescent Court, Suite 1330"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
24	53	1325149	9	1265131	5	000110465915080517	"2015-11-20 19:00:37"	a4.xml	4	2015-11-19	0	0	0	000000000000000000	1	"Common Stock"	2015-11-19	S	0	25000	21.5561	538901	D	1247626	D	"By Wife,By Max McDermott Trust"	1	-2	6246	2	1	1	2	-11	-27	-11	29	1	-4	2	3	8	-1	5	-5	C		0	0000		"Hilltop Holdings Inc."	HTH	6022	841477939	MD	0004-12-31	60	h	"Feinberg Hill A"	"200 Crescent Court, Suite 1330"		Dallas	TX	75201		1	1	0	0	"First Southwest Holdings CEO"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1325149	9	1265131	5	000110465915062477	"2015-08-28 16:58:25"	a4.xml	4	2015-08-27	0	0	0	000000000000000000	0	"Common Stock"	2015-08-27	S	0	60000	19.8575	1191450	D	1279926	D	"By Wife,By Max McDermott Trust"	0	-4	8950	1	0	0	-2	-4	9	-19	9	8	-3	-3	-15	-6	10	-5	31	C		0	0000		"Hilltop Holdings Inc."	HTH	6022	841477939	MD	0004-12-31	60	h	"Feinberg Hill A"	"200 Crescent Court, Suite 1330"		Dallas	TX	75201		1	1	0	0	"First Southwest Holdings CEO"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1325149	9	1265131	5	000110465915038220	"2015-05-14 17:17:47"	a4.xml	4	2015-05-12	0	0	0	000000000000000000	0	"Common Stock"	2015-05-12	S	0	16900	21.4105	361837	D	1339926	D	"By Wife,By Max McDermott Trust"	0	-1	5600	1	-1	-1	1	12	-2	4	-11	2	6	9	10	11	0	0	33	C		0	0000		"Hilltop Holdings Inc."	HTH	6022	841477939	MD	0004-12-31	60	h	"Feinberg Hill A"	"200 Crescent Court, Suite 1330"		Dallas	TX	75201		1	1	0	0	"First Southwest Holdings CEO"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
6	56	1325149	2	1343719	7	000114036114043765	"2014-12-01 14:51:09"	doc1.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	P	0	25000	3.3	82500	A	189751	D		0	15	32767	0	-15	-20	-18	-18	19	-12	-61	-43	-38	-44	-47	-75	-80	-85	-86	C		0	0000		"Energy Xxi Ltd"	EXXI	1382	0	D0	0004-06-30	13	b	"Feinberg Hill A"	"325 North St. Paul Street"	"Suite 800"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1325149	2	1343719	6	000114036112009326	"2012-02-17 16:17:11"	doc1.xml	4	2012-02-16	0	0	0	000000000000000000	0	"Common Stock"	2012-02-16	S	0	5000	38.21	191050	D	106174	D		0	-4	32767	-1	1	1	1	-1	-23	-8	-19	2	1	16	18	22	42	17	98	C		0	0000		"Energy Xxi (Bermuda) Ltd"	EXXI	1382	0	D0	0004-01-29	13	b	"Feinberg Hill A"	"325 North St. Paul Street"	"Suite 800"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
