sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1245213	9	719739	4	000120919115037148	"2015-04-29 19:58:04"	doc4.xml	4	2015-04-27	0	1	0	000000000000000000	0	"Common Stock"	2015-04-27	M	0	500	0	0	A	30613	D	"By 401(k)/ESOP"	0	2	32767	2	0	0	-2	1	4	-8	-21	0	3	5	3	12	26	21	87	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336	DE	0004-12-31	60	h	"Verissimo Marc J"	"Svb Financial Group"	"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245213	9	719739	4	000120919115010529	"2015-02-06 18:53:14"	doc4.xml	4	2015-02-04	0	1	0	000000000000000000	0	"Common Stock"	2015-02-04	S	0	1875	118.94	223013	D	30293	D	"By 401(k)/ESOP"	0	-6	32767	2	-2	-2	0	1	3	16	-28	5	5	19	5	9	17	11	82	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336	DE	0004-12-31	60	h	"Verissimo Marc J"	"Svb Financial Group"	"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245213	9	719739	4	000120919115010529	"2015-02-06 18:53:14"	doc4.xml	4	2015-02-04	0	1	0	000000000000000000	1	"Common Stock"	2015-02-04	M	0	1875	71.11	133331	A	30293	D	"By 401(k)/ESOP"	0	7	32767	2	-2	-2	0	1	3	16	-28	5	5	19	5	9	17	11	82	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336	DE	0004-12-31	60	h	"Verissimo Marc J"	"Svb Financial Group"	"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245213	9	719739	4	000120919115007568	"2015-01-29 18:34:49"	doc4.xml	4	2015-01-27	0	1	0	000000000000000000	0	"Common Stock"	2015-01-27	S	0	3900	116.711	455172	D	30293	D	"By 401(k)/ESOP"	0	-11	32767	2	-1	-1	5	8	18	26	-13	-2	5	1	4	7	1	-1	73	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336	DE	0004-12-31	60	h	"Verissimo Marc J"	"Svb Financial Group"	"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245213	9	719739	4	000120919115007568	"2015-01-29 18:34:49"	doc4.xml	4	2015-01-27	0	1	0	000000000000000000	1	"Common Stock"	2015-01-27	M	0	3900	64.37	251043	A	30293	D	"By 401(k)/ESOP"	0	15	32767	2	-1	-1	5	8	18	26	-13	-2	5	1	4	7	1	-1	73	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336	DE	0004-12-31	60	h	"Verissimo Marc J"	"Svb Financial Group"	"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245213	9	719739	4	000120919114077936	"2014-12-24 12:16:43"	doc4.xml	4	2014-12-22	0	1	0	000000000000000000	0	"Common Stock"	2014-12-22	M	0	2500	0	0	A	30300	D	"By 401(k)/ESOP"	0	9	32767	0	0	0	0	2	5	26	3	1	7	10	3	3	0	10	104	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336	DE	0004-12-31	60	h	"Verissimo Marc J"	"Svb Financial Group"	"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245213	8	719739	2	000120919114056241	"2014-09-05 19:18:42"	doc4.xml	4	2014-09-03	0	1	0	000000000000000000	0	"Common Stock"	2014-09-03	M	0	6000	60.37	362220	A	29095	D	"By 401(k)/ESOP"	0	26	32767	0	0	0	2	-1	-5	13	11	1	2	5	0	2	-10	34	93	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336		0004-12-31	60	h	"Verissimo Marc J"	"Svb Financial Group"	"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Strategy, Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245213	8	719739	2	000120919114056241	"2014-09-05 19:18:42"	doc4.xml	4	2014-09-03	0	1	0	000000000000000000	1	"Common Stock"	2014-09-03	S	0	6000	111.7	670199	D	29095	D	"By 401(k)/ESOP"	0	-17	32767	0	0	0	2	-1	-5	13	11	1	2	5	0	2	-10	34	93	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336		0004-12-31	60	h	"Verissimo Marc J"	"Svb Financial Group"	"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Strategy, Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245213	8	719739	2	000120919114052305	"2014-08-14 11:09:25"	doc4.xml	4	2014-08-12	0	1	0	000000000000000000	0	"Common Stock"	2014-08-12	M	0	7386	45.19	333773	A	29095	D	"By 401(k)/ESOP"	0	34	32767	0	0	0	2	9	6	18	30	3	1	-5	-9	3	-7	21	89	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336		0004-12-31	60	h	"Verissimo Marc J"	"Svb Financial Group"	"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Strategy, Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245213	8	719739	2	000120919114052305	"2014-08-14 11:09:25"	doc4.xml	4	2014-08-12	0	1	0	000000000000000000	1	"Common Stock"	2014-08-12	S	0	7386	105.372	778276	D	29095	D	"By 401(k)/ESOP"	0	-20	32767	0	0	0	2	9	6	18	30	3	1	-5	-9	3	-7	21	89	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336		0004-12-31	60	h	"Verissimo Marc J"	"Svb Financial Group"	"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Strategy, Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245213	8	719739	2	000120919114031341	"2014-05-05 20:03:27"	doc4.xml	4	2014-05-01	0	1	0	000000000000000000	0	"Common Stock"	2014-05-01	M	0	375	0	0	A	29069	D	"By 401(k)/ESOP"	0	1	32767	0	-2	-2	-4	0	-1	4	23	-1	-6	-4	-19	-5	10	52	67	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336		0004-12-31	60	h	"Verissimo Marc J"	"Svb Financial Group"	"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Strategy, Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245213	8	719739	2	000120919114030938	"2014-05-02 20:38:15"	doc4.xml	4	2014-04-30	0	1	0	000000000000000000	0	"Common Stock"	2014-04-30	M	0	550	0	0	A	28835	D	"By 401(k)/ESOP"	0	2	32767	-1	0	0	-4	0	2	4	21	0	-5	-5	-18	-5	12	56	64	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336		0004-12-31	60	h	"Verissimo Marc J"	"Svb Financial Group"	"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Strategy, Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245213	8	719739	2	000120919114030023	"2014-04-30 20:54:22"	doc4.xml	4	2014-04-27	0	1	0	000000000000000000	0	"Common Stock"	2014-04-27	M	0	500	0	0	A	28492	D	"By 401(k)/ESOP"	0	2	32767	-1	1	1	-2	-1	3	-2	24	-3	-6	-11	-15	-4	12	52	66	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336		0004-12-31	60	h	"Verissimo Marc J"	"Svb Financial Group"	"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Strategy, Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245213	8	719739	2	000120919113058544	"2013-12-24 13:19:22"	doc4.xml	4	2013-12-20	0	1	0	000000000000000000	0	"Common Stock"	2013-12-20	M	0	1500	0	0	A	28244	D	"By 401(k)/ESOP"	0	6	25040	0	0	-1	-1	8	21	10	10	2	6	7	8	27	30	85	128	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336		0004-12-31	60	h	"Verissimo Marc J"	"Svb Financial Group"	"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Strategy, Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245213	8	719739	2	000120919113053249	"2013-11-20 10:15:15"	doc4.xml	4	2013-11-18	0	1	0	000000000000000000	0	"Common Stock"	2013-11-18	M	0	8350	48.76	407146	A	15767	D		0	113	22720	0	0	3	3	6	22	8	11	-1	-1	2	11	12	33	81	118	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336		0004-12-31	60	h	"Verissimo Marc J"	"Svb Financial Group"	"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Strategy, Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245213	8	719739	2	000120919113053249	"2013-11-20 10:15:15"	doc4.xml	4	2013-11-18	0	1	0	000000000000000000	1	"Common Stock"	2013-11-18	S	0	8350	97.8905	817386	D	15767	D		0	-35	22720	0	0	3	3	6	22	8	11	-1	-1	2	11	12	33	81	118	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336		0004-12-31	60	h	"Verissimo Marc J"	"Svb Financial Group"	"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Strategy, Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245213	7	719739	2	000120919113050074	"2013-10-31 19:27:27"	doc4.xml	4	2013-10-29	0	1	0	000000000000000000	0	"Common Stock"	2013-10-29	M	0	6150	52.72	324228	A	15767	D		0	64	27128	-1	-1	-1	0	6	17	11	15	0	1	6	19	8	38	72	100	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336		0004-12-31	60	h	"Verissimo Marc J"	"Svb Financial Group"	"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245213	7	719739	2	000120919113050074	"2013-10-31 19:27:27"	doc4.xml	4	2013-10-29	0	1	0	000000000000000000	1	"Common Stock"	2013-10-29	S	0	6150	96.2526	591953	D	15767	D		0	-28	27128	-1	-1	-1	0	6	17	11	15	0	1	6	19	8	38	72	100	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336		0004-12-31	60	h	"Verissimo Marc J"	"Svb Financial Group"	"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245213	7	719739	2	000120919113039305	"2013-08-05 19:46:19"	doc4.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Common Stock"	2013-08-01	M	0	4000	27.84	111360	A	15767	D		0	34	30367	0	-1	-1	-2	-6	8	22	19	1	-2	2	12	25	32	53	46	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336		0004-12-31	60	h	"Verissimo Marc J"	"Svb Financial Group"	"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245213	7	719739	2	000120919113039305	"2013-08-05 19:46:19"	doc4.xml	4	2013-08-01	0	1	0	000000000000000000	1	"Common Stock"	2013-08-01	S	0	4000	88.626	354504	D	15767	D		0	-20	30367	0	-1	-1	-2	-6	8	22	19	1	-2	2	12	25	32	53	46	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336		0004-12-31	60	h	"Verissimo Marc J"	"Svb Financial Group"	"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245213	7	719739	2	000120919113039081	"2013-08-02 19:30:55"	doc4.xml	4	2013-07-31	0	1	0	000000000000000000	0	"Common Stock"	2013-07-31	M	0	4350	27.84	121104	A	15767	D		0	38	30949	-1	0	0	-1	-6	9	27	19	2	-1	3	17	27	34	52	46	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336		0004-12-31	60	h	"Verissimo Marc J"	"Svb Financial Group"	"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245213	7	719739	2	000120919113039081	"2013-08-02 19:30:55"	doc4.xml	4	2013-07-31	0	1	0	000000000000000000	1	"Common Stock"	2013-07-31	S	0	4350	88.4876	384921	D	15767	D		0	-22	30949	-1	0	0	-1	-6	9	27	19	2	-1	3	17	27	34	52	46	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336		0004-12-31	60	h	"Verissimo Marc J"	"Svb Financial Group"	"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245213	7	719739	2	000120919113024066	"2013-05-03 21:43:11"	doc4.xml	4	2013-05-01	0	1	0	000000000000000000	0	"Common Stock"	2013-05-01	M	0	375	0	0	A	15767	D		0	2	15332	1	1	1	2	8	26	36	51	-1	3	2	0	6	25	9	16	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336		0004-12-31	60	h	"Verissimo Marc J"	"Svb Financial Group"	"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245213	7	719739	2	000120919113023509	"2013-05-01 20:52:37"	doc4.xml	4	2013-04-27	0	1	0	000000000000000000	0	"Common Stock"	2013-04-27	M	0	500	0	0	A	15533	D		0	3	15744	-3	1	1	5	12	26	40	53	4	6	2	2	9	22	9	18	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336		0004-12-31	60	h	"Verissimo Marc J"	"Svb Financial Group"	"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245213	7	719739	2	000120919113022976	"2013-04-29 19:00:45"	doc4a.xml	4/A	2013-01-31	0	1	0	000000000000000000	0	"Common Stock"	2013-01-31	M	0	8016	50.38	403846	A	15221	D		0	111	15520	2	0	0	0	7	26	35	53	2	5	3	1	9	21	10	18	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336		0004-12-31	60	h	"Verissimo Marc J"	"Svb Financial Group"	"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245213	7	719739	2	000120919113022976	"2013-04-29 19:00:45"	doc4a.xml	4/A	2013-01-31	0	1	0	000000000000000000	1	"Common Stock"	2013-01-31	S	0	8016	66.1879	530562	D	15221	D		0	-34	15520	2	0	0	0	7	26	35	53	2	5	3	1	9	21	10	18	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336		0004-12-31	60	h	"Verissimo Marc J"	"Svb Financial Group"	"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245213	7	719739	2	000120919113007877	"2013-02-11 19:42:09"	doc4.xml	4	2013-02-07	0	1	0	000000000000000000	0	"Common Stock"	2013-02-07	M	0	1984	50.38	99954	A	15221	D		0	15	21484	0	0	0	0	1	7	29	65	0	3	10	21	24	17	15	26	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336		0004-12-31	60	h	"Verissimo Marc J"	"Svb Financial Group"	"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245213	7	719739	2	000120919113007877	"2013-02-11 19:42:09"	doc4.xml	4	2013-02-07	0	1	0	000000000000000000	1	"Common Stock"	2013-02-07	S	0	1984	67.1711	133267	D	15221	D		0	-12	21484	0	0	0	0	1	7	29	65	0	3	10	21	24	17	15	26	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336		0004-12-31	60	h	"Verissimo Marc J"	"Svb Financial Group"	"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
