sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1075523	3	1379384	9089	000095017207000044	"2007-02-27 16:08:59"	primary_doc.xml	4	2007-02-26	0	0	0	000000000000000000	0	"Common Stock"	2007-02-26	P	0	1000	23.78	23780	A	2000	D		0	100	2947	-1	1	1	0	-2	-1	-12	-20	0	0	-4	-4					C		0	0000		"Blackrock Preferred & Equity Advantage Trust"	BTZ	0	0		0000-00-00	0	0	"Dixon Kent"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075523	3	1379384	9094	000095017207000039	"2007-02-15 13:12:26"	primary_doc.xml	4	2007-02-14	0	0	0	000000000000000000	0	"Common Stock"	2007-02-14	P	0	1000	23.956	23956	A	1000	D		0	32767	2586	0	0	0	0	-1	-1	-21	-20	0	-4	-4	-4					C		0	0000		"Blackrock Preferred & Equity Advantage Trust"	BTZ	0	0		0000-00-00	0	0	"Dixon Kent"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075523	3	1343793	343	000095017207000020	"2007-01-22 14:33:35"	primary_doc.xml	4	2007-01-19	0	0	0	000000000000000000	0	"Common Stock"	2007-01-19	P	0	100	14.75	1475	A	100	D		0	32767	541	0	0	0	-1	1	-7	-12	-13	0	0	-1	-1	2	14			C		0	0000		"Blackrock Long-Term Municipal Advantage Trust"	BTA	0	0		0000-00-00	0	0	"Dixon Kent"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075523	3	1368893	204	000095017207000019	"2007-01-22 14:30:21"	primary_doc.xml	4	2007-01-19	0	0	0	000000000000000000	0	"Common Stock"	2007-01-19	P	0	1000	14.18	14180	A	1000	D		0	32767	2122	0	1	1	0	3	12	22	17	-2	-1	-4	-4	-4				C		0	0000		"Blackrock Real Asset Equity Trust"	BCF	0	0		0000-00-00	0	0	"Dixon Kent"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075523	9	1332283	1732	000095017206000021	"2006-01-23 19:10:15"	primary_doc.xml	4	2005-12-07	0	0	0	000000000000000000	0	"Common Stock"	2005-12-07	P	0	1000	13.133	13133	A	300			0	-143	4247	-1	-1	-1	-2	2	0	5	20														"Blackrock Enhanced Dividend Achievers Trust"	BDJ	0	0		0000-00-00	0	0	"Dixon Kent"	"C/o Blackrock Financial Management"	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075523	6	1336777	65	000095017206000020	"2006-01-23 19:03:26"	primary_doc.xml	4	2005-12-07	0	0	0	000000000000000000	0	"Common Stock"	2005-12-07	P	0	1000	14.85	14850	A	1000			0	32767	0	0																					"Blackrock World Investment Trust"	BWC	0	0		0000-00-00	0	0	"Dixon Kent"	"C/o Merrill Lynch Asset Management"	"800 Scudders Mill Rd"	"New York"	NY	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075523	7	830474	147	000129951705000279	"2005-06-22 17:00:23"	edgar.xml	4	2005-06-21	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2005-06-21	P	0	500	2.8	1400	A	500	D		0	32767	252	1	0	0	-1	1	4	-12	4	1	2	5	9	3	-1	17	20	C		0	0000		"Blackrock High Income Shares"	HIS	0	0		0000-00-00	0	0	"Dixon Kent"	"C/o Blackrock, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075523	7	1320375	1233	000129951705000278	"2005-06-22 16:59:49"	edgar.xml	4	2005-06-21	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2005-06-21	P	0	500	25.01	12505	A	500	D		0	32767	1431	0	0	0	0	-3	-2	-3	7	0	0	0						C		0	0000		"Blackrock Global Opportunities Equity Trust"	BOE	0	0		0000-00-00	0	0	"Dixon Kent"	"C/o Blackrock, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075523	3	1314966	7531	000129951705000249	"2005-04-26 14:52:00"	edgar.xml	4	2005-04-25	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2005-04-25	P	0	100	25.05	2505	A	100	D		0	32767	1301	0	0	-1	-7	-3	1	3	5	0	0	0						C		0	0000		"Blackrock Health Sciences Trust"	BME	0	0		0000-00-00	0	0	"Dixon Kent"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075523	3	1306550	9176	000129951705000113	"2005-01-28 18:44:41"	edgar.xml	4	2005-01-28	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2005-01-28	P	0	500	25.02	12510	A	500	D		0	32767	1875	0	0	0	0	0	-7	5	19	0	0	0						C		0	0000		"Blackrock Global Energy & Resources Trust"	BGR	0	0		0000-00-00	0	0	"Dixon Kent"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075523	3	1287480	8799	000129825604000051	"2004-11-03 14:10:41"	edgar.xml	4	2004-11-02	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2004-11-02	P	0	500	19.03	9515	A	500	D		0	32767	1707	0	1	1	1	1	1	-3	-2	0	-1	-1	-5					C		0	0000		"Blackrock Global Floating Rate Income Trust"	BGT	0	0		0000-00-00	0	0	"Dixon Kent"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075523	3	1277350	148	000127594404000058	"2004-06-25 12:56:58"	edgar.xml	4	2004-06-24	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2004-06-24	P	0	100	13.55	1355	A	100	D		0	32767	0	0																C		0	0000		"Blackrock Strategic Dividend Achievers Trust"	BDT	0	0		0000-00-00	0	0	"Dixon Kent"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075523	3	1280936	181	000127594404000057	"2004-06-25 12:51:04"	edgar.xml	4	2004-06-24	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2004-06-24	P	0	100	15.01	1501	A	100	D		0	32767	442	0	0	0	-1	-6	-7	-3	-2	0	0	0						C		0	0000		"S&p Quality Rankings Global Equity Managed Trust"	BQY	0	0		0000-00-00	0	0	"Dixon Kent"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075523	3	1265316	186	000126232404000059	"2004-01-20 16:32:39"	edgar.xml	4	2004-01-16	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2004-01-16	P	0	2000	15.01	30020	A	2000	D		0	32767	0																	C		0	0000		"Blackrock Dividend Achievers Trust"	BDV	0	0		0000-00-00	0	0	"Dixon Kent"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075523	3	1137393	459	000126232404000058	"2004-01-15 16:51:42"	edgar.xml	4	2004-01-13	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2004-01-13	P	0	5000	14.34	71700	A	5100	D		0	5000	1282	0	0	0	2	2	-7	-4	8	1	4	5	6	7	11	21	17	C		0	0000		"Blackrock Municipal Income Trust"	BFK	0	0		0000-00-00	0	0	"Dixon Kent"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075523	3	1137392	163	000126232404000057	"2004-01-15 16:50:25"	edgar.xml	4	2004-01-13	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2004-01-13	P	0	2000	14.35	28700	A	2100	D		0	2000	180	0	1	1	1	0	-6	-5	10	1	3	4	6	10	4	11	15	C		0	0000		"Blackrock Florida Municipal Income Trust"	BBF	0	0		0000-00-00	0	0	"Dixon Kent"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075523	3	1181187	95	000126232404000056	"2004-01-15 16:49:18"	edgar.xml	4	2004-01-13	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2004-01-13	P	0	5000	14.43	72150	A	5100	D		0	5000	873	0	1	1	1	2	-5	-5	4	1	4	6	5	8	3	7		C		0	0000		"Blackrock Insured Municipal Income Trust"	BYM	0	0		0000-00-00	0	0	"Dixon Kent"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075523	3	1167467	111	000126232404000008	"2004-01-13 16:58:32"	edgar.xml	4	2004-01-12	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2004-01-12	P	0	5000	14.9	74500	A	5000	D		0	32767	236	1	1	1	1	3	-5	-3	7	1	1	2	2	6	3	16		C		0	0000		"Blackrock Municipal Bond Trust"	BBK	0	0		0000-00-00	0	0	"Dixon Kent"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075523	3	1167467	111	000126232404000008	"2004-01-13 16:58:32"	edgar.xml	4	2004-01-12	0	0	0	000000000000000000	1	"Shares of Common Stock (par value $0.001 per share)"	2004-01-12	S	0	100	14.88	1488	D	5000	D		0	-2	236	1	1	1	1	3	-5	-3	7	1	1	2	2	6	3	16		C		0	0000		"Blackrock Municipal Bond Trust"	BBK	0	0		0000-00-00	0	0	"Dixon Kent"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075523	3	1169028	165	000126232404000007	"2004-01-13 16:56:09"	edgar.xml	4	2004-01-12	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2004-01-12	S	0	100	14.85	1485	D	100	D		0	-50	84	1	0	0	0	1	-4	-6	8	0	1	3	6	4	1	9		C		0	0000		"Blackrock Florida Municipal Bond Trust"	BIE	0	0		0000-00-00	0	0	"Dixon Kent"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075523	3	1169028	165	000126232404000007	"2004-01-13 16:56:09"	edgar.xml	4	2004-01-12	0	0	0	000000000000000000	1	"Shares of Common Stock (par value $0.001 per share)"	2004-01-12	P	0	100	14.88	1488	A	100	D		0	32767	84	1	0	0	0	1	-4	-6	8	0	1	3	6	4	1	9		C		0	0000		"Blackrock Florida Municipal Bond Trust"	BIE	0	0		0000-00-00	0	0	"Dixon Kent"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075523	3	832327	1	000126232404000006	"2004-01-13 16:49:16"	edgar.xml	4	2004-01-12	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2004-01-12	S	0	9900	7.66263	75860	D	100	D		0	-99	754	0	-1	-1	-1	1	-6	-4	3	2	3	3	5	4	2	6	27	C		0	0000		"Blackrock Income Trust Inc"	BKT	0	133463349	MD	0004-10-31	0	0	"Dixon Kent"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075523	3	1208195	88	000121505203000035	"2003-12-08 16:53:15"	edgar.xml	4	2003-12-05	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2003-12-05	P	0	1000	21.28	21280	A	1000	D		0	32767	0																	C		0	0000		"Partners Balanced Trust"	XBWPX	0	0		0000-00-00	0	0	"Dixon Kent"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075523	3	1233681	8879	000121505203000016	"2003-12-04 15:48:23"	edgar.xml	4	2003-12-02	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2003-12-02	P	0	1000	18.59	18590	A	1000	D		0	32767	1735	0	0	0	0	3	9	3	15	1	1	0	0	-4				C		0	0000		"Blackrock Limited Duration Income Trust"	BLW	0	0		0000-00-00	0	0	"Dixon Kent"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075523	3	1181250	132	000121505203000015	"2003-12-04 15:44:05"	edgar.xml	4	2003-12-02	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2003-12-02	P	0	100	14.77	1477	A	100	D		0	32767	400	0	0	1	0	2	5	-1	7	0	0	1	-1					C		0	0000		"Blackrock Municipal 2020 Term Trust"	BKK	0	0		0000-00-00	0	0	"Dixon Kent"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075523	3	1181249	81	000121505203000013	"2003-12-04 15:34:37"	edgar.xml	4	2003-12-02	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2003-12-02	P	0	100	15.25	1525	A	100	D		0	32767	83	0	-1	1	0	1	0	-6	4	-1	1	2	3					C		0	0000		"Blackrock Florida Municipal 2020 Term Trust"	BFO	0	0		0000-00-00	0	0	"Dixon Kent"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
